,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic Delegate to National Convention


15th Congressional District


Vote for 5","15th Congressional District","Assembly District 78","Federal",1,"Total Ballots",403,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",403.00,,,"Unrecorded",979,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic Delegate to National Convention


15th Congressional District


Vote for 5","15th Congressional District","Assembly District 78","Affidavit",1,"Total Ballots",403,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",403.00,,,"Unrecorded",979,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic Delegate to National Convention


15th Congressional District


Vote for 5","15th Congressional District","Assembly District 78","Yudelka Tapia (F) - Pledged to support Biden Jr.",234,,,,,,,"Total Votes","1,036","Unrecorded",979,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic Delegate to National Convention


15th Congressional District


Vote for 5","15th Congressional District","Assembly District 78","Kevin C. Riley (M) - Pledged to support Biden Jr.",217,,,,,,,"Total Votes","1,036","Unrecorded",979,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic Delegate to National Convention


15th Congressional District


Vote for 5","15th Congressional District","Assembly District 78","Virginia Krompinger (F) - Pledged to support Biden Jr.",191,,,,,,,"Total Votes","1,036","Unrecorded",979,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic Delegate to National Convention


15th Congressional District


Vote for 5","15th Congressional District","Assembly District 78","Rafael Salamanca, Jr. (M) - Pledged to support Biden Jr.",222,,,,,,,"Total Votes","1,036","Unrecorded",979,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic Delegate to National Convention


15th Congressional District


Vote for 5","15th Congressional District","Assembly District 78","Odetty Tineo (F) - Pledged to support Biden Jr.",172,,,,,,,"Total Votes","1,036","Unrecorded",979,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic Delegate to National Convention


15th Congressional District


Vote for 5","15th Congressional District","Assembly District 79","Public Counter","1,244","Total Ballots","1,534","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,534.00",,,"Unrecorded","3,669",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic Delegate to National Convention


15th Congressional District


Vote for 5","15th Congressional District","Assembly District 79","Manually Counted Emergency",0,"Total Ballots","1,534","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,534.00",,,"Unrecorded","3,669",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic Delegate to National Convention


15th Congressional District


Vote for 5","15th Congressional District","Assembly District 79","Absentee / Military",274,"Total Ballots","1,534","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,534.00",,,"Unrecorded","3,669",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic Delegate to National Convention


15th Congressional District


Vote for 5","15th Congressional District","Assembly District 79","Federal",5,"Total Ballots","1,534","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,534.00",,,"Unrecorded","3,669",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic Delegate to National Convention


15th Congressional District


Vote for 5","15th Congressional District","Assembly District 79","Affidavit",11,"Total Ballots","1,534","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,534.00",,,"Unrecorded","3,669",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic Delegate to National Convention


15th Congressional District


Vote for 5","15th Congressional District","Assembly District 79","Yudelka Tapia (F) - Pledged to support Biden Jr.",823,,,,,,,"Total Votes","4,001","Unrecorded","3,669",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic Delegate to National Convention


15th Congressional District


Vote for 5","15th Congressional District","Assembly District 79","Kevin C. Riley (M) - Pledged to support Biden Jr.",834,,,,,,,"Total Votes","4,001","Unrecorded","3,669",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic Delegate to National Convention


15th Congressional District


Vote for 5","15th Congressional District","Assembly District 79","Virginia Krompinger (F) - Pledged to support Biden Jr.",726,,,,,,,"Total Votes","4,001","Unrecorded","3,669",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic Delegate to National Convention


15th Congressional District


Vote for 5","15th Congressional District","Assembly District 79","Rafael Salamanca, Jr. (M) - Pledged to support Biden Jr.",930,,,,,,,"Total Votes","4,001","Unrecorded","3,669",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic Delegate to National Convention


15th Congressional District


Vote for 5","15th Congressional District","Assembly District 79","Odetty Tineo (F) - Pledged to support Biden Jr.",688,,,,,,,"Total Votes","4,001","Unrecorded","3,669",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic Delegate to National Convention


15th Congressional District


Vote for 5","15th Congressional District","Assembly District 80","Public Counter","1,311","Total Ballots","1,648","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,648.00",,,"Unrecorded","3,685",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic Delegate to National Convention


15th Congressional District


Vote for 5","15th Congressional District","Assembly District 80","Manually Counted Emergency",0,"Total Ballots","1,648","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,648.00",,,"Unrecorded","3,685",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic Delegate to National Convention


15th Congressional District


Vote for 5","15th Congressional District","Assembly District 80","Absentee / Military",321,"Total Ballots","1,648","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,648.00",,,"Unrecorded","3,685",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic Delegate to National Convention


15th Congressional District


Vote for 5","15th Congressional District","Assembly District 80","Federal",9,"Total Ballots","1,648","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,648.00",,,"Unrecorded","3,685",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic Delegate to National Convention


15th Congressional District


Vote for 5","15th Congressional District","Assembly District 80","Affidavit",7,"Total Ballots","1,648","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,648.00",,,"Unrecorded","3,685",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic Delegate to National Convention


15th Congressional District


Vote for 5","15th Congressional District","Assembly District 80","Yudelka Tapia (F) - Pledged to support Biden Jr.",977,,,,,,,"Total Votes","4,555","Unrecorded","3,685",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic Delegate to National Convention


15th Congressional District


Vote for 5","15th Congressional District","Assembly District 80","Kevin C. Riley (M) - Pledged to support Biden Jr.","1,015",,,,,,,"Total Votes","4,555","Unrecorded","3,685",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic Delegate to National Convention


15th Congressional District


Vote for 5","15th Congressional District","Assembly District 80","Virginia Krompinger (F) - Pledged to support Biden Jr.",826,,,,,,,"Total Votes","4,555","Unrecorded","3,685",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic Delegate to National Convention


15th Congressional District


Vote for 5","15th Congressional District","Assembly District 80","Rafael Salamanca, Jr. (M) - Pledged to support Biden Jr.",929,,,,,,,"Total Votes","4,555","Unrecorded","3,685",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic Delegate to National Convention


15th Congressional District


Vote for 5","15th Congressional District","Assembly District 80","Odetty Tineo (F) - Pledged to support Biden Jr.",808,,,,,,,"Total Votes","4,555","Unrecorded","3,685",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic Delegate to National Convention


15th Congressional District


Vote for 5","15th Congressional District","Assembly District 81","Public Counter","2,406","Total Ballots","3,396","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,396.00",,,"Unrecorded","4,160",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic Delegate to National Convention


15th Congressional District


Vote for 5","15th Congressional District","Assembly District 81","Manually Counted Emergency",1,"Total Ballots","3,396","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,396.00",,,"Unrecorded","4,160",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic Delegate to National Convention


15th Congressional District


Vote for 5","15th Congressional District","Assembly District 81","Absentee / Military",940,"Total Ballots","3,396","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,396.00",,,"Unrecorded","4,160",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic Delegate to National Convention


15th Congressional District


Vote for 5","15th Congressional District","Assembly District 81","Federal",35,"Total Ballots","3,396","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,396.00",,,"Unrecorded","4,160",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic Delegate to National Convention


15th Congressional District


Vote for 5","15th Congressional District","Assembly District 81","Affidavit",14,"Total Ballots","3,396","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,396.00",,,"Unrecorded","4,160",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic Delegate to National Convention


15th Congressional District


Vote for 5","15th Congressional District","Assembly District 81","Yudelka Tapia (F) - Pledged to support Biden Jr.","2,615",,,,,,,"Total Votes","12,820","Unrecorded","4,160",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic Delegate to National Convention


15th Congressional District


Vote for 5","15th Congressional District","Assembly District 81","Kevin C. Riley (M) - Pledged to support Biden Jr.","2,628",,,,,,,"Total Votes","12,820","Unrecorded","4,160",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic Delegate to National Convention


15th Congressional District


Vote for 5","15th Congressional District","Assembly District 81","Virginia Krompinger (F) - Pledged to support Biden Jr.","2,575",,,,,,,"Total Votes","12,820","Unrecorded","4,160",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic Delegate to National Convention


15th Congressional District


Vote for 5","15th Congressional District","Assembly District 81","Rafael Salamanca, Jr. (M) - Pledged to support Biden Jr.","2,523",,,,,,,"Total Votes","12,820","Unrecorded","4,160",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
