"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"68","034","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Charles Cooper (Building Harlem)",1
"68","034","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Todd Stevens (Harlem Voices)",1
"68","034","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Caprice A. Alves (Educated Leader)",0
"68","057","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Public Counter",108
"68","057","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"68","057","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Absentee / Military",0
"68","057","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Affidavit",0
"68","057","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Bill Perkins (Community First)",40
"68","057","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Marvin Holland (Holland4Harlem)",19
"68","057","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Dawn Simmons (Dawn for Harlem)",2
"68","057","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Dawn Simmons (Rent Too Damn High)",4
"68","057","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Athena Moore (We Are One)",9
"68","057","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Cordell Cleare (Time To Wake Up)",16
"68","057","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Larry Scott Blackmon (Harlem Family)",11
"68","057","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Charles Cooper (Building Harlem)",3
"68","057","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Todd Stevens (Harlem Voices)",1
"68","057","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Caprice A. Alves (Educated Leader)",1
"68","058","New York","COMBINED INTO 062/68","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Public Counter",0
"68","058","New York","COMBINED INTO 062/68","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"68","058","New York","COMBINED INTO 062/68","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Absentee / Military",0
"68","058","New York","COMBINED INTO 062/68","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Affidavit",0
"68","059","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Public Counter",98
"68","059","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"68","059","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Absentee / Military",1
"68","059","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Affidavit",1
"68","059","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Bill Perkins (Community First)",41
"68","059","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Marvin Holland (Holland4Harlem)",14
"68","059","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Dawn Simmons (Dawn for Harlem)",4
"68","059","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Dawn Simmons (Rent Too Damn High)",4
"68","059","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Athena Moore (We Are One)",9
"68","059","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Cordell Cleare (Time To Wake Up)",12
"68","059","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Larry Scott Blackmon (Harlem Family)",9
"68","059","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Charles Cooper (Building Harlem)",2
"68","059","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Todd Stevens (Harlem Voices)",3
"68","059","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Caprice A. Alves (Educated Leader)",2
"68","060","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Public Counter",64
"68","060","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"68","060","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Absentee / Military",1
"68","060","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Affidavit",0
"68","060","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Bill Perkins (Community First)",39
"68","060","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Marvin Holland (Holland4Harlem)",6
"68","060","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Dawn Simmons (Dawn for Harlem)",0
"68","060","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Dawn Simmons (Rent Too Damn High)",1
"68","060","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Athena Moore (We Are One)",1
"68","060","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Cordell Cleare (Time To Wake Up)",11
"68","060","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Larry Scott Blackmon (Harlem Family)",3
"68","060","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Charles Cooper (Building Harlem)",0
"68","060","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Todd Stevens (Harlem Voices)",1
"68","060","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Caprice A. Alves (Educated Leader)",0
"68","061","New York","COMBINED INTO 034/68","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Public Counter",0
"68","061","New York","COMBINED INTO 034/68","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"68","061","New York","COMBINED INTO 034/68","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Absentee / Military",0
"68","061","New York","COMBINED INTO 034/68","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Affidavit",0
"68","062","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Public Counter",93
"68","062","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"68","062","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Absentee / Military",1
"68","062","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Affidavit",0
"68","062","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Bill Perkins (Community First)",40
"68","062","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Marvin Holland (Holland4Harlem)",27
"68","062","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Dawn Simmons (Dawn for Harlem)",0
"68","062","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Dawn Simmons (Rent Too Damn High)",2
"68","062","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Athena Moore (We Are One)",4
"68","062","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Cordell Cleare (Time To Wake Up)",9
"68","062","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Larry Scott Blackmon (Harlem Family)",6
"68","062","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Charles Cooper (Building Harlem)",2
"68","062","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Todd Stevens (Harlem Voices)",1
"68","062","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Caprice A. Alves (Educated Leader)",1
"68","074","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Public Counter",108
"68","074","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"68","074","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Absentee / Military",0
"68","074","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Affidavit",0
"68","074","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Bill Perkins (Community First)",39
"68","074","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Marvin Holland (Holland4Harlem)",22
"68","074","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Dawn Simmons (Dawn for Harlem)",4
"68","074","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Dawn Simmons (Rent Too Damn High)",2
"68","074","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Athena Moore (We Are One)",22
"68","074","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Cordell Cleare (Time To Wake Up)",8
"68","074","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Larry Scott Blackmon (Harlem Family)",2
"68","074","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Charles Cooper (Building Harlem)",3
"68","074","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Todd Stevens (Harlem Voices)",2
"68","074","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Caprice A. Alves (Educated Leader)",3
"68","074","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Scattered",1
"68","080","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Public Counter",297
"68","080","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"68","080","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Absentee / Military",16
"68","080","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Affidavit",0
"68","080","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Bill Perkins (Community First)",66
"68","080","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Marvin Holland (Holland4Harlem)",98
"68","080","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Dawn Simmons (Dawn for Harlem)",11
"68","080","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Dawn Simmons (Rent Too Damn High)",6
"68","080","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Athena Moore (We Are One)",50
"68","080","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Cordell Cleare (Time To Wake Up)",25
"68","080","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Larry Scott Blackmon (Harlem Family)",36
"68","080","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Charles Cooper (Building Harlem)",7
"68","080","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Todd Stevens (Harlem Voices)",7
"68","080","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Caprice A. Alves (Educated Leader)",4
"68","081","New York","COMBINED INTO 017/70","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Public Counter",0
"68","081","New York","COMBINED INTO 017/70","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"68","081","New York","COMBINED INTO 017/70","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Absentee / Military",0
"68","081","New York","COMBINED INTO 017/70","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Affidavit",0
"68","082","New York","COMBINED INTO 080/68","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Public Counter",0
"68","082","New York","COMBINED INTO 080/68","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"68","082","New York","COMBINED INTO 080/68","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Absentee / Military",0
"68","082","New York","COMBINED INTO 080/68","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Affidavit",0
"68","083","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Public Counter",192
"68","083","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"68","083","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Absentee / Military",3
"68","083","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Affidavit",0
"68","083","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Bill Perkins (Community First)",52
"68","083","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Marvin Holland (Holland4Harlem)",51
"68","083","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Dawn Simmons (Dawn for Harlem)",6
"68","083","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Dawn Simmons (Rent Too Damn High)",5
"68","083","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Athena Moore (We Are One)",32
"68","083","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Cordell Cleare (Time To Wake Up)",18
"68","083","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Larry Scott Blackmon (Harlem Family)",16
"68","083","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Charles Cooper (Building Harlem)",8
"68","083","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Todd Stevens (Harlem Voices)",0
"68","083","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Caprice A. Alves (Educated Leader)",6
"68","083","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Scattered",1
"68","084","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Public Counter",52
"68","084","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"68","084","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Absentee / Military",0
"68","084","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Affidavit",2
"68","084","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Bill Perkins (Community First)",23
"68","084","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Marvin Holland (Holland4Harlem)",13
"68","084","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Dawn Simmons (Dawn for Harlem)",2
"68","084","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Dawn Simmons (Rent Too Damn High)",4
"68","084","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Athena Moore (We Are One)",5
"68","084","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Cordell Cleare (Time To Wake Up)",2
"68","084","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Larry Scott Blackmon (Harlem Family)",2
"68","084","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Charles Cooper (Building Harlem)",1
"68","084","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Todd Stevens (Harlem Voices)",1
"68","084","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Caprice A. Alves (Educated Leader)",1
"68","085","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Public Counter",87
"68","085","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"68","085","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Absentee / Military",2
"68","085","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Affidavit",2
"68","085","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Bill Perkins (Community First)",29
"68","085","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Marvin Holland (Holland4Harlem)",49
"68","085","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Dawn Simmons (Dawn for Harlem)",1
"68","085","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Dawn Simmons (Rent Too Damn High)",0
"68","085","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Athena Moore (We Are One)",1
"68","085","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Cordell Cleare (Time To Wake Up)",7
"68","085","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Larry Scott Blackmon (Harlem Family)",3
"68","085","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Charles Cooper (Building Harlem)",0
"68","085","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Todd Stevens (Harlem Voices)",1
"68","085","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Caprice A. Alves (Educated Leader)",0
"68","087","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Public Counter",70
"68","087","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"68","087","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Absentee / Military",0
"68","087","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Affidavit",0
"68","087","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Bill Perkins (Community First)",20
"68","087","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Marvin Holland (Holland4Harlem)",21
"68","087","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Dawn Simmons (Dawn for Harlem)",6
"68","087","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Dawn Simmons (Rent Too Damn High)",2
"68","087","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Athena Moore (We Are One)",7
"68","087","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Cordell Cleare (Time To Wake Up)",4
"68","087","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Larry Scott Blackmon (Harlem Family)",4
"68","087","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Charles Cooper (Building Harlem)",1
"68","087","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Todd Stevens (Harlem Voices)",5
"68","087","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Caprice A. Alves (Educated Leader)",0
"68","096","New York","COMBINED INTO 059/68","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Public Counter",0
"68","096","New York","COMBINED INTO 059/68","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"68","096","New York","COMBINED INTO 059/68","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Absentee / Military",0
"68","096","New York","COMBINED INTO 059/68","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Affidavit",0
"68","097","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Public Counter",91
"68","097","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"68","097","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Absentee / Military",1
"68","097","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Affidavit",0
"68","097","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Bill Perkins (Community First)",36
"68","097","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Marvin Holland (Holland4Harlem)",27
"68","097","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Dawn Simmons (Dawn for Harlem)",3
