,,"Statement and Return Report

for Certification



Special Election 24th Council - 02/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


24th Council District


Vote for 1","Assembly District 24","DONALD J. TRUMP (Write-In)",2,,,,,,,"Total Votes","1,509","Unrecorded",30,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, February 18, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 24th Council - 02/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


24th Council District


Vote for 1","Assembly District 24","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1,,,,,,,"Total Votes","1,509","Unrecorded",30,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, February 18, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 24th Council - 02/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


24th Council District


Vote for 1","Assembly District 25","Public Counter",941,"Total Ballots","1,206","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,206",,,"Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, February 18, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 24th Council - 02/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


24th Council District


Vote for 1","Assembly District 25","Absentee / Military",251,"Total Ballots","1,206","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,206",,,"Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, February 18, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 24th Council - 02/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


24th Council District


Vote for 1","Assembly District 25","Affidavit",14,"Total Ballots","1,206","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,206",,,"Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, February 18, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 24th Council - 02/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


24th Council District


Vote for 1","Assembly District 25","Moumita Ahmed (Mo For The People)",102,,,,,,,"Total Votes","1,195","Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, February 18, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 24th Council - 02/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


24th Council District


Vote for 1","Assembly District 25","Deepti Sharma (A Better Queens)",62,,,,,,,"Total Votes","1,195","Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, February 18, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 24th Council - 02/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


24th Council District


Vote for 1","Assembly District 25","Dilip Nath (Your Voice Matters)",43,,,,,,,"Total Votes","1,195","Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, February 18, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 24th Council - 02/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


24th Council District


Vote for 1","Assembly District 25","Neeta Jain (Community First)",70,,,,,,,"Total Votes","1,195","Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, February 18, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 24th Council - 02/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


24th Council District


Vote for 1","Assembly District 25","Michael Earl Brown (United Citizens)",18,,,,,,,"Total Votes","1,195","Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, February 18, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 24th Council - 02/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


24th Council District


Vote for 1","Assembly District 25","Mujib U. Rahman (Unity)",21,,,,,,,"Total Votes","1,195","Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, February 18, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 24th Council - 02/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


24th Council District


Vote for 1","Assembly District 25","James F. Gennaro (Queens Strong)",858,,,,,,,"Total Votes","1,195","Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, February 18, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 24th Council - 02/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


24th Council District


Vote for 1","Assembly District 25","Soma S. Syed (Soma for Queens)",21,,,,,,,"Total Votes","1,195","Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, February 18, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 24th Council - 02/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


24th Council District


Vote for 1","Assembly District 27","Public Counter","2,782","Total Ballots","3,283","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,283",,,"Unrecorded",17,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, February 18, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 24th Council - 02/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


24th Council District


Vote for 1","Assembly District 27","Absentee / Military",423,"Total Ballots","3,283","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,283",,,"Unrecorded",17,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, February 18, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 24th Council - 02/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


24th Council District


Vote for 1","Assembly District 27","Affidavit",78,"Total Ballots","3,283","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,283",,,"Unrecorded",17,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, February 18, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 24th Council - 02/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


24th Council District


Vote for 1","Assembly District 27","Moumita Ahmed (Mo For The People)",227,,,,,,,"Total Votes","3,266","Unrecorded",17,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, February 18, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 24th Council - 02/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


24th Council District


Vote for 1","Assembly District 27","Deepti Sharma (A Better Queens)",155,,,,,,,"Total Votes","3,266","Unrecorded",17,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, February 18, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 24th Council - 02/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


24th Council District


Vote for 1","Assembly District 27","Dilip Nath (Your Voice Matters)",72,,,,,,,"Total Votes","3,266","Unrecorded",17,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, February 18, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 24th Council - 02/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


24th Council District


Vote for 1","Assembly District 27","Neeta Jain (Community First)",78,,,,,,,"Total Votes","3,266","Unrecorded",17,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, February 18, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 24th Council - 02/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


24th Council District


Vote for 1","Assembly District 27","Michael Earl Brown (United Citizens)",32,,,,,,,"Total Votes","3,266","Unrecorded",17,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, February 18, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 24th Council - 02/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


24th Council District


Vote for 1","Assembly District 27","Mujib U. Rahman (Unity)",24,,,,,,,"Total Votes","3,266","Unrecorded",17,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, February 18, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 24th Council - 02/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


24th Council District


Vote for 1","Assembly District 27","James F. Gennaro (Queens Strong)","2,591",,,,,,,"Total Votes","3,266","Unrecorded",17,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, February 18, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 24th Council - 02/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


24th Council District


Vote for 1","Assembly District 27","Soma S. Syed (Soma for Queens)",83,,,,,,,"Total Votes","3,266","Unrecorded",17,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, February 18, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 24th Council - 02/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


24th Council District


Vote for 1","Assembly District 27","ANGELO KING (Write-In)",2,,,,,,,"Total Votes","3,266","Unrecorded",17,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, February 18, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 24th Council - 02/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


24th Council District


Vote for 1","Assembly District 27","UNATTRIBUTABLE WRITE-IN (Write-In)",1,,,,,,,"Total Votes","3,266","Unrecorded",17,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, February 18, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 24th Council - 02/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


24th Council District


Vote for 1","Assembly District 27","YISHAI MAYNARD (Write-In)",1,,,,,,,"Total Votes","3,266","Unrecorded",17,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, February 18, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 24th Council - 02/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


24th Council District


Vote for 1","Assembly District 29","Public Counter",263,"Total Ballots",294,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",294,,,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, February 18, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 24th Council - 02/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


24th Council District


Vote for 1","Assembly District 29","Absentee / Military",31,"Total Ballots",294,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",294,,,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, February 18, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 24th Council - 02/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


24th Council District


Vote for 1","Assembly District 29","Affidavit",0,"Total Ballots",294,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",294,,,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, February 18, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 24th Council - 02/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


24th Council District


Vote for 1","Assembly District 29","Moumita Ahmed (Mo For The People)",90,,,,,,,"Total Votes",289,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, February 18, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 24th Council - 02/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


24th Council District


Vote for 1","Assembly District 29","Deepti Sharma (A Better Queens)",8,,,,,,,"Total Votes",289,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, February 18, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 24th Council - 02/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


24th Council District


Vote for 1","Assembly District 29","Dilip Nath (Your Voice Matters)",26,,,,,,,"Total Votes",289,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, February 18, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 24th Council - 02/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


24th Council District


Vote for 1","Assembly District 29","Neeta Jain (Community First)",10,,,,,,,"Total Votes",289,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, February 18, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 24th Council - 02/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


24th Council District


Vote for 1","Assembly District 29","Michael Earl Brown (United Citizens)",11,,,,,,,"Total Votes",289,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, February 18, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 24th Council - 02/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


24th Council District


Vote for 1","Assembly District 29","Mujib U. Rahman (Unity)",23,,,,,,,"Total Votes",289,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, February 18, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 24th Council - 02/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


24th Council District


Vote for 1","Assembly District 29","James F. Gennaro (Queens Strong)",46,,,,,,,"Total Votes",289,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, February 18, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 24th Council - 02/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


24th Council District


Vote for 1","Assembly District 29","Soma S. Syed (Soma for Queens)",75,,,,,,,"Total Votes",289,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, February 18, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 24th Council - 02/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


24th Council District


Vote for 1","Assembly District 32","Public Counter",470,"Total Ballots",531,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",531,,,"Unrecorded",7,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, February 18, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 24th Council - 02/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


24th Council District


Vote for 1","Assembly District 32","Absentee / Military",59,"Total Ballots",531,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",531,,,"Unrecorded",7,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, February 18, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 24th Council - 02/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


24th Council District


Vote for 1","Assembly District 32","Affidavit",2,"Total Ballots",531,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",531,,,"Unrecorded",7,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, February 18, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 24th Council - 02/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


24th Council District


Vote for 1","Assembly District 32","Moumita Ahmed (Mo For The People)",217,,,,,,,"Total Votes",524,"Unrecorded",7,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, February 18, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 24th Council - 02/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


24th Council District


Vote for 1","Assembly District 32","Deepti Sharma (A Better Queens)",21,,,,,,,"Total Votes",524,"Unrecorded",7,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, February 18, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 24th Council - 02/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


24th Council District


Vote for 1","Assembly District 32","Dilip Nath (Your Voice Matters)",60,,,,,,,"Total Votes",524,"Unrecorded",7,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, February 18, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
