"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","033","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Soma S. Syed (Soma for Queens)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","034","Queens","COMBINED INTO 015/25","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","034","Queens","COMBINED INTO 015/25","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","034","Queens","COMBINED INTO 015/25","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","035","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Public Counter",95
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","035","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","035","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","035","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Moumita Ahmed (Mo For The People)",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","035","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Deepti Sharma (A Better Queens)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","035","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Dilip Nath (Your Voice Matters)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","035","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Neeta Jain (Community First)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","035","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Michael Earl Brown (United Citizens)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","035","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Mujib U. Rahman (Unity)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","035","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"James F. Gennaro (Queens Strong)",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","035","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Soma S. Syed (Soma for Queens)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","035","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","036","Queens","COMBINED INTO 006/29","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","036","Queens","COMBINED INTO 006/29","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","036","Queens","COMBINED INTO 006/29","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","037","Queens","COMBINED INTO 035/24","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","037","Queens","COMBINED INTO 035/24","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","037","Queens","COMBINED INTO 035/24","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","038","Queens","COMBINED INTO 035/24","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","038","Queens","COMBINED INTO 035/24","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","038","Queens","COMBINED INTO 035/24","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","039","Queens","COMBINED INTO 033/24","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","039","Queens","COMBINED INTO 033/24","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","039","Queens","COMBINED INTO 033/24","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","040","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Public Counter",102
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","040","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Absentee / Military",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","040","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","040","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Moumita Ahmed (Mo For The People)",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","040","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Deepti Sharma (A Better Queens)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","040","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Dilip Nath (Your Voice Matters)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","040","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Neeta Jain (Community First)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","040","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Michael Earl Brown (United Citizens)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","040","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Mujib U. Rahman (Unity)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","040","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"James F. Gennaro (Queens Strong)",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","040","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Soma S. Syed (Soma for Queens)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","041","Queens","COMBINED INTO 043/24","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","041","Queens","COMBINED INTO 043/24","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","041","Queens","COMBINED INTO 043/24","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","042","Queens","COMBINED INTO 055/24","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","042","Queens","COMBINED INTO 055/24","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","042","Queens","COMBINED INTO 055/24","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","043","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Public Counter",99
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","043","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Absentee / Military",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","043","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","043","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Moumita Ahmed (Mo For The People)",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","043","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Deepti Sharma (A Better Queens)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","043","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Dilip Nath (Your Voice Matters)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","043","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Neeta Jain (Community First)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","043","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Michael Earl Brown (United Citizens)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","043","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Mujib U. Rahman (Unity)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","043","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"James F. Gennaro (Queens Strong)",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","043","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Soma S. Syed (Soma for Queens)",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","044","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Public Counter",70
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","044","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Absentee / Military",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","044","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","044","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Moumita Ahmed (Mo For The People)",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","044","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Deepti Sharma (A Better Queens)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","044","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Dilip Nath (Your Voice Matters)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","044","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Neeta Jain (Community First)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","044","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Michael Earl Brown (United Citizens)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","044","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Mujib U. Rahman (Unity)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","044","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"James F. Gennaro (Queens Strong)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","044","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Soma S. Syed (Soma for Queens)",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","045","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Public Counter",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","045","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","045","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","045","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Moumita Ahmed (Mo For The People)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","045","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Deepti Sharma (A Better Queens)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","045","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Dilip Nath (Your Voice Matters)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","045","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Neeta Jain (Community First)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","045","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Michael Earl Brown (United Citizens)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","045","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Mujib U. Rahman (Unity)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","045","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"James F. Gennaro (Queens Strong)",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","045","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Soma S. Syed (Soma for Queens)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","046","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Public Counter",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","046","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","046","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","046","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Moumita Ahmed (Mo For The People)",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","046","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Deepti Sharma (A Better Queens)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","046","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Dilip Nath (Your Voice Matters)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","046","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Neeta Jain (Community First)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","046","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Michael Earl Brown (United Citizens)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","046","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Mujib U. Rahman (Unity)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","046","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"James F. Gennaro (Queens Strong)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","046","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Soma S. Syed (Soma for Queens)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","047","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Public Counter",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","047","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","047","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","047","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Moumita Ahmed (Mo For The People)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","047","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Deepti Sharma (A Better Queens)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","047","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Dilip Nath (Your Voice Matters)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","047","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Neeta Jain (Community First)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","047","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Michael Earl Brown (United Citizens)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","047","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Mujib U. Rahman (Unity)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","047","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"James F. Gennaro (Queens Strong)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","047","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Soma S. Syed (Soma for Queens)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","048","Queens","COMBINED INTO 011/32","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","048","Queens","COMBINED INTO 011/32","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","048","Queens","COMBINED INTO 011/32","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","049","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Public Counter",85
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","049","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","049","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Affidavit",0
