,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 77","Rafael L. Espinal Jr. (Livable City)",103,,,,,,,"Total Votes","4,970","Unrecorded",58,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 77","Latrice M. Walker (Power Forward)",50,,,,,,,"Total Votes","4,970","Unrecorded",58,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 77","Jumaane D. Williams (It's Time Let's Go)",928,,,,,,,"Total Votes","4,970","Unrecorded",58,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 77","Ron Kim (No Amazon)",27,,,,,,,"Total Votes","4,970","Unrecorded",58,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 77","Benjamin L. Yee (Community Strong)",22,,,,,,,"Total Votes","4,970","Unrecorded",58,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 77","A. Manny Alicandro (Better Leaders)",23,,,,,,,"Total Votes","4,970","Unrecorded",58,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 77","Nomiki D. Konst (Pay Folks More)",57,,,,,,,"Total Votes","4,970","Unrecorded",58,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 77","David Eisenbach (Stop REBNY)",13,,,,,,,"Total Votes","4,970","Unrecorded",58,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 77","Jared Rich (Jared Rich for NYC)",6,,,,,,,"Total Votes","4,970","Unrecorded",58,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 77","Anthony Tony Herbert (Residents First)",31,,,,,,,"Total Votes","4,970","Unrecorded",58,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 77","Helal A. Sheikh (Friends of Helal)",40,,,,,,,"Total Votes","4,970","Unrecorded",58,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 77","DIONNE WYATT (Write-In)",1,,,,,,,"Total Votes","4,970","Unrecorded",58,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 77","GREGORY RESPRESS (Write-In)",1,,,,,,,"Total Votes","4,970","Unrecorded",58,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 77","JOSE A BORGES (Write-In)",1,,,,,,,"Total Votes","4,970","Unrecorded",58,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 77","UNATTRIBUTABLE WRITE-IN (Write-In)",4,,,,,,,"Total Votes","4,970","Unrecorded",58,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 78","Public Counter","3,353","Total Ballots","3,599","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,599",,,"Unrecorded",75,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 78","Manually Counted Emergency",0,"Total Ballots","3,599","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,599",,,"Unrecorded",75,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 78","Absentee / Military",215,"Total Ballots","3,599","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,599",,,"Unrecorded",75,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 78","Affidavit",31,"Total Ballots","3,599","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,599",,,"Unrecorded",75,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 78","Melissa Mark-Viverito (Fix the MTA)",649,,,,,,,"Total Votes","3,524","Unrecorded",75,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 78","Michael A. Blake (For The People)",610,,,,,,,"Total Votes","3,524","Unrecorded",75,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 78","Dawn L. Smalls (No More Delays)",110,,,,,,,"Total Votes","3,524","Unrecorded",75,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 78","Eric A. Ulrich (Common Sense)",131,,,,,,,"Total Votes","3,524","Unrecorded",75,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 78","Ydanis Rodriguez (Unite Immigrants)","1,002",,,,,,,"Total Votes","3,524","Unrecorded",75,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 78","Daniel J. O'Donnell (Equality For All)",54,,,,,,,"Total Votes","3,524","Unrecorded",75,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 78","Rafael L. Espinal Jr. (Livable City)",96,,,,,,,"Total Votes","3,524","Unrecorded",75,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 78","Latrice M. Walker (Power Forward)",23,,,,,,,"Total Votes","3,524","Unrecorded",75,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 78","Jumaane D. Williams (It's Time Let's Go)",563,,,,,,,"Total Votes","3,524","Unrecorded",75,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 78","Ron Kim (No Amazon)",73,,,,,,,"Total Votes","3,524","Unrecorded",75,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 78","Benjamin L. Yee (Community Strong)",17,,,,,,,"Total Votes","3,524","Unrecorded",75,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 78","A. Manny Alicandro (Better Leaders)",39,,,,,,,"Total Votes","3,524","Unrecorded",75,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 78","Nomiki D. Konst (Pay Folks More)",72,,,,,,,"Total Votes","3,524","Unrecorded",75,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 78","David Eisenbach (Stop REBNY)",28,,,,,,,"Total Votes","3,524","Unrecorded",75,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 78","Jared Rich (Jared Rich for NYC)",5,,,,,,,"Total Votes","3,524","Unrecorded",75,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 78","Anthony Tony Herbert (Residents First)",26,,,,,,,"Total Votes","3,524","Unrecorded",75,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 78","Helal A. Sheikh (Friends of Helal)",17,,,,,,,"Total Votes","3,524","Unrecorded",75,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 78","JOSE A PADILLAS JR (Write-In)",1,,,,,,,"Total Votes","3,524","Unrecorded",75,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 78","MICHAEL LLORENZ (Write-In)",3,,,,,,,"Total Votes","3,524","Unrecorded",75,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 78","UNATTRIBUTABLE WRITE-IN (Write-In)",5,,,,,,,"Total Votes","3,524","Unrecorded",75,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 79","Public Counter","4,568","Total Ballots","4,857","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,857",,,"Unrecorded",94,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 79","Manually Counted Emergency",0,"Total Ballots","4,857","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,857",,,"Unrecorded",94,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 79","Absentee / Military",255,"Total Ballots","4,857","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,857",,,"Unrecorded",94,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 79","Affidavit",34,"Total Ballots","4,857","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,857",,,"Unrecorded",94,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
