"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","001","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Rafael L. Espinal Jr. (Livable City)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","001","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Latrice M. Walker (Power Forward)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","001","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Jumaane D. Williams (It's Time Let's Go)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","001","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Ron Kim (No Amazon)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","001","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Benjamin L. Yee (Community Strong)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","001","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"A. Manny Alicandro (Better Leaders)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","001","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Nomiki D. Konst (Pay Folks More)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","001","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"David Eisenbach (Stop REBNY)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","001","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Jared Rich (Jared Rich for NYC)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","001","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Anthony Tony Herbert (Residents First)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","001","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Helal A. Sheikh (Friends of Helal)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","002","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Public Counter",290
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","002","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","002","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","002","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","002","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Melissa Mark-Viverito (Fix the MTA)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","002","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Michael A. Blake (For The People)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","002","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Dawn L. Smalls (No More Delays)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","002","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Eric A. Ulrich (Common Sense)",281
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","002","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Ydanis Rodriguez (Unite Immigrants)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","002","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Daniel J. O'Donnell (Equality For All)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","002","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Rafael L. Espinal Jr. (Livable City)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","002","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Latrice M. Walker (Power Forward)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","002","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Jumaane D. Williams (It's Time Let's Go)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","002","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Ron Kim (No Amazon)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","002","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Benjamin L. Yee (Community Strong)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","002","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"A. Manny Alicandro (Better Leaders)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","002","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Nomiki D. Konst (Pay Folks More)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","002","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"David Eisenbach (Stop REBNY)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","002","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Jared Rich (Jared Rich for NYC)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","002","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Anthony Tony Herbert (Residents First)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","002","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Helal A. Sheikh (Friends of Helal)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","002","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","003","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Public Counter",268
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","003","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","003","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","003","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","003","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Melissa Mark-Viverito (Fix the MTA)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","003","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Michael A. Blake (For The People)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","003","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Dawn L. Smalls (No More Delays)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","003","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Eric A. Ulrich (Common Sense)",258
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","003","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Ydanis Rodriguez (Unite Immigrants)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","003","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Daniel J. O'Donnell (Equality For All)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","003","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Rafael L. Espinal Jr. (Livable City)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","003","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Latrice M. Walker (Power Forward)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","003","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Jumaane D. Williams (It's Time Let's Go)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","003","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Ron Kim (No Amazon)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","003","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Benjamin L. Yee (Community Strong)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","003","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"A. Manny Alicandro (Better Leaders)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","003","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Nomiki D. Konst (Pay Folks More)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","003","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"David Eisenbach (Stop REBNY)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","003","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Jared Rich (Jared Rich for NYC)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","003","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Anthony Tony Herbert (Residents First)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","003","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Helal A. Sheikh (Friends of Helal)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","004","Queens","COMBINED INTO 001/23","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","004","Queens","COMBINED INTO 001/23","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","004","Queens","COMBINED INTO 001/23","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","004","Queens","COMBINED INTO 001/23","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","005","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Public Counter",213
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","005","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","005","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","005","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","005","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Melissa Mark-Viverito (Fix the MTA)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","005","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Michael A. Blake (For The People)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","005","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Dawn L. Smalls (No More Delays)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","005","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Eric A. Ulrich (Common Sense)",192
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","005","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Ydanis Rodriguez (Unite Immigrants)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","005","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Daniel J. O'Donnell (Equality For All)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","005","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Rafael L. Espinal Jr. (Livable City)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","005","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Latrice M. Walker (Power Forward)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","005","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Jumaane D. Williams (It's Time Let's Go)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","005","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Ron Kim (No Amazon)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","005","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Benjamin L. Yee (Community Strong)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","005","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"A. Manny Alicandro (Better Leaders)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","005","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Nomiki D. Konst (Pay Folks More)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","005","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"David Eisenbach (Stop REBNY)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","005","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Jared Rich (Jared Rich for NYC)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","005","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Anthony Tony Herbert (Residents First)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","005","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Helal A. Sheikh (Friends of Helal)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","006","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Public Counter",440
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","006","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","006","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","006","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","006","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Melissa Mark-Viverito (Fix the MTA)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","006","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Michael A. Blake (For The People)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","006","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Dawn L. Smalls (No More Delays)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","006","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Eric A. Ulrich (Common Sense)",392
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","006","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Ydanis Rodriguez (Unite Immigrants)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","006","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Daniel J. O'Donnell (Equality For All)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","006","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Rafael L. Espinal Jr. (Livable City)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","006","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Latrice M. Walker (Power Forward)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","006","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Jumaane D. Williams (It's Time Let's Go)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","006","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Ron Kim (No Amazon)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","006","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Benjamin L. Yee (Community Strong)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","006","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"A. Manny Alicandro (Better Leaders)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","006","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Nomiki D. Konst (Pay Folks More)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","006","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"David Eisenbach (Stop REBNY)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","006","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Jared Rich (Jared Rich for NYC)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","006","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Anthony Tony Herbert (Residents First)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","006","Queens","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Helal A. Sheikh (Friends of Helal)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","007","Queens","COMBINED INTO 006/23","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Public Counter",0
