,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Kings County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 41","Rafael L. Espinal Jr. (Livable City)",210,,,,,,,"Total Votes","6,141","Unrecorded",67,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Kings County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 41","Latrice M. Walker (Power Forward)",18,,,,,,,"Total Votes","6,141","Unrecorded",67,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Kings County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 41","Jumaane D. Williams (It's Time Let's Go)","2,098",,,,,,,"Total Votes","6,141","Unrecorded",67,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Kings County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 41","Ron Kim (No Amazon)",110,,,,,,,"Total Votes","6,141","Unrecorded",67,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Kings County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 41","Benjamin L. Yee (Community Strong)",204,,,,,,,"Total Votes","6,141","Unrecorded",67,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Kings County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 41","A. Manny Alicandro (Better Leaders)",63,,,,,,,"Total Votes","6,141","Unrecorded",67,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Kings County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 41","Nomiki D. Konst (Pay Folks More)",69,,,,,,,"Total Votes","6,141","Unrecorded",67,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Kings County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 41","David Eisenbach (Stop REBNY)",65,,,,,,,"Total Votes","6,141","Unrecorded",67,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Kings County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 41","Jared Rich (Jared Rich for NYC)",49,,,,,,,"Total Votes","6,141","Unrecorded",67,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Kings County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 41","Anthony Tony Herbert (Residents First)",40,,,,,,,"Total Votes","6,141","Unrecorded",67,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Kings County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 41","Helal A. Sheikh (Friends of Helal)",15,,,,,,,"Total Votes","6,141","Unrecorded",67,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Kings County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 41","AMY R ADVOCAT (Write-In)",1,,,,,,,"Total Votes","6,141","Unrecorded",67,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Kings County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 41","GAYLE KING (Write-In)",1,,,,,,,"Total Votes","6,141","Unrecorded",67,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Kings County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 41","JAMES LANE (Write-In)",1,,,,,,,"Total Votes","6,141","Unrecorded",67,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Kings County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 41","JENNIFER FAUCHER (Write-In)",1,,,,,,,"Total Votes","6,141","Unrecorded",67,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Kings County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 41","MICHAEL SOHOLOV (Write-In)",1,,,,,,,"Total Votes","6,141","Unrecorded",67,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Kings County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 41","NELLI KHITRO (Write-In)",1,,,,,,,"Total Votes","6,141","Unrecorded",67,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Kings County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 41","RICHARD T SPEAR III (Write-In)",1,,,,,,,"Total Votes","6,141","Unrecorded",67,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Kings County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 41","SCOTT MCCARTHY (Write-In)",1,,,,,,,"Total Votes","6,141","Unrecorded",67,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Kings County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 41","UNATTRIBUTABLE WRITE-IN (Write-In)",1,,,,,,,"Total Votes","6,141","Unrecorded",67,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Kings County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 41","YEFUM KHITRO (Write-In)",1,,,,,,,"Total Votes","6,141","Unrecorded",67,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Kings County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 42","Public Counter","7,634","Total Ballots","7,839","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,839",,,"Unrecorded",72,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Kings County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 42","Manually Counted Emergency",0,"Total Ballots","7,839","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,839",,,"Unrecorded",72,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Kings County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 42","Absentee / Military",173,"Total Ballots","7,839","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,839",,,"Unrecorded",72,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Kings County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 42","Affidavit",32,"Total Ballots","7,839","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,839",,,"Unrecorded",72,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Kings County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 42","Melissa Mark-Viverito (Fix the MTA)",355,,,,,,,"Total Votes","7,767","Unrecorded",72,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Kings County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 42","Michael A. Blake (For The People)",354,,,,,,,"Total Votes","7,767","Unrecorded",72,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Kings County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 42","Dawn L. Smalls (No More Delays)",159,,,,,,,"Total Votes","7,767","Unrecorded",72,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Kings County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 42","Eric A. Ulrich (Common Sense)","1,370",,,,,,,"Total Votes","7,767","Unrecorded",72,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Kings County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 42","Ydanis Rodriguez (Unite Immigrants)",98,,,,,,,"Total Votes","7,767","Unrecorded",72,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Kings County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 42","Daniel J. O'Donnell (Equality For All)",50,,,,,,,"Total Votes","7,767","Unrecorded",72,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Kings County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 42","Rafael L. Espinal Jr. (Livable City)",118,,,,,,,"Total Votes","7,767","Unrecorded",72,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Kings County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 42","Latrice M. Walker (Power Forward)",40,,,,,,,"Total Votes","7,767","Unrecorded",72,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Kings County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 42","Jumaane D. Williams (It's Time Let's Go)","4,808",,,,,,,"Total Votes","7,767","Unrecorded",72,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Kings County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 42","Ron Kim (No Amazon)",51,,,,,,,"Total Votes","7,767","Unrecorded",72,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Kings County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 42","Benjamin L. Yee (Community Strong)",48,,,,,,,"Total Votes","7,767","Unrecorded",72,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Kings County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 42","A. Manny Alicandro (Better Leaders)",28,,,,,,,"Total Votes","7,767","Unrecorded",72,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Kings County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 42","Nomiki D. Konst (Pay Folks More)",142,,,,,,,"Total Votes","7,767","Unrecorded",72,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Kings County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 42","David Eisenbach (Stop REBNY)",22,,,,,,,"Total Votes","7,767","Unrecorded",72,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Kings County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 42","Jared Rich (Jared Rich for NYC)",11,,,,,,,"Total Votes","7,767","Unrecorded",72,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Kings County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 42","Anthony Tony Herbert (Residents First)",48,,,,,,,"Total Votes","7,767","Unrecorded",72,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Kings County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 42","Helal A. Sheikh (Friends of Helal)",60,,,,,,,"Total Votes","7,767","Unrecorded",72,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Kings County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 42","HOWIE HAWKINS (Write-In)",1,,,,,,,"Total Votes","7,767","Unrecorded",72,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Kings County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 42","JAMES LANE (Write-In)",2,,,,,,,"Total Votes","7,767","Unrecorded",72,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Kings County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 42","UNATTRIBUTABLE WRITE-IN (Write-In)",2,,,,,,,"Total Votes","7,767","Unrecorded",72,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
