"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","015","Kings","COMBINED INTO 033/47","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","015","Kings","COMBINED INTO 033/47","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","015","Kings","COMBINED INTO 033/47","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","015","Kings","COMBINED INTO 033/47","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","016","Kings","COMBINED INTO 034/47","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","016","Kings","COMBINED INTO 034/47","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","016","Kings","COMBINED INTO 034/47","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","016","Kings","COMBINED INTO 034/47","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","017","Kings","COMBINED INTO 052/47","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","017","Kings","COMBINED INTO 052/47","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","017","Kings","COMBINED INTO 052/47","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","017","Kings","COMBINED INTO 052/47","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","018","Kings","COMBINED INTO 020/47","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","018","Kings","COMBINED INTO 020/47","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","018","Kings","COMBINED INTO 020/47","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","018","Kings","COMBINED INTO 020/47","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","020","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Public Counter",183
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","020","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","020","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","020","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","020","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Susan Zhuang (Democratic)",110
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","020","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Ying Tan (Republican)",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","020","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Vito J. LaBella (Conservative)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","020","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","023","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Public Counter",202
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","023","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","023","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","023","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","023","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Susan Zhuang (Democratic)",132
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","023","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Ying Tan (Republican)",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","023","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Vito J. LaBella (Conservative)",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","023","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","025","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Public Counter",162
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","025","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","025","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","025","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","025","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Susan Zhuang (Democratic)",114
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","025","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Ying Tan (Republican)",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","025","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Vito J. LaBella (Conservative)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","025","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","026","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Public Counter",233
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","026","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","026","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","026","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","026","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Susan Zhuang (Democratic)",144
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","026","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Ying Tan (Republican)",64
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","026","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Vito J. LaBella (Conservative)",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","027","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Public Counter",285
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","027","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","027","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Absentee / Military",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","027","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","027","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Susan Zhuang (Democratic)",163
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","027","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Ying Tan (Republican)",63
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","027","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Vito J. LaBella (Conservative)",71
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","027","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","028","Kings","COMBINED INTO 026/47","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","028","Kings","COMBINED INTO 026/47","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","028","Kings","COMBINED INTO 026/47","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","028","Kings","COMBINED INTO 026/47","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","029","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Public Counter",141
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","029","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","029","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","029","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","029","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Susan Zhuang (Democratic)",92
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","029","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Ying Tan (Republican)",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","029","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Vito J. LaBella (Conservative)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","030","Kings","COMBINED INTO 044/47","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","030","Kings","COMBINED INTO 044/47","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","030","Kings","COMBINED INTO 044/47","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","030","Kings","COMBINED INTO 044/47","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","031","Kings","COMBINED INTO 046/47","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","031","Kings","COMBINED INTO 046/47","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","031","Kings","COMBINED INTO 046/47","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","031","Kings","COMBINED INTO 046/47","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","032","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Public Counter",75
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","032","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","032","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","032","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","032","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Susan Zhuang (Democratic)",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","032","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Ying Tan (Republican)",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","032","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Vito J. LaBella (Conservative)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","032","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","033","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Public Counter",228
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","033","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","033","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Absentee / Military",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","033","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","033","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Susan Zhuang (Democratic)",114
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","033","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Ying Tan (Republican)",83
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","033","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Vito J. LaBella (Conservative)",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","034","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Public Counter",193
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","034","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","034","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","034","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","034","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Susan Zhuang (Democratic)",102
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","034","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Ying Tan (Republican)",65
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","034","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Vito J. LaBella (Conservative)",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","034","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","036","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Public Counter",154
