,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 28","FLEX YALAF JR (Write-In)",1,,,,,,,"Total Votes","2,820","Unrecorded",216,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 28","HEATHER BEERS-DIMITRIADIS (Write-In)",2,,,,,,,"Total Votes","2,820","Unrecorded",216,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 28","HILLARY CLINTON (Write-In)",1,,,,,,,"Total Votes","2,820","Unrecorded",216,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 28","IRWIN MARK WEINBLATT (Write-In)",1,,,,,,,"Total Votes","2,820","Unrecorded",216,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 28","JACKSON BERKLY (Write-In)",2,,,,,,,"Total Votes","2,820","Unrecorded",216,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 28","JACOB CUTTER (Write-In)",1,,,,,,,"Total Votes","2,820","Unrecorded",216,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 28","JACOB JONES (Write-In)",1,,,,,,,"Total Votes","2,820","Unrecorded",216,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 28","JAMES M KENT (Write-In)",1,,,,,,,"Total Votes","2,820","Unrecorded",216,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 28","JEANETTE SADIK KHAN (Write-In)",2,,,,,,,"Total Votes","2,820","Unrecorded",216,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 28","JENNY GARICA (Write-In)",1,,,,,,,"Total Votes","2,820","Unrecorded",216,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 28","JOHN WILSON (Write-In)",1,,,,,,,"Total Votes","2,820","Unrecorded",216,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 28","JONATHAN CHANG (Write-In)",1,,,,,,,"Total Votes","2,820","Unrecorded",216,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 28","JOSEPH KASPER (Write-In)",1,,,,,,,"Total Votes","2,820","Unrecorded",216,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 28","JUAN ARDILA (Write-In)",1,,,,,,,"Total Votes","2,820","Unrecorded",216,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 28","KATHARINE PERKO (Write-In)",1,,,,,,,"Total Votes","2,820","Unrecorded",216,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 28","KEVIN KINROUSKI (Write-In)",1,,,,,,,"Total Votes","2,820","Unrecorded",216,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 28","LATRICE DAVIS (Write-In)",1,,,,,,,"Total Votes","2,820","Unrecorded",216,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 28","LIZ CROWBY (Write-In)",1,,,,,,,"Total Votes","2,820","Unrecorded",216,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 28","LYNN SCHULMAN (Write-In)",1,,,,,,,"Total Votes","2,820","Unrecorded",216,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 28","MARIAME KABA (Write-In)",1,,,,,,,"Total Votes","2,820","Unrecorded",216,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 28","MAX STERLING (Write-In)",2,,,,,,,"Total Votes","2,820","Unrecorded",216,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 28","MAYRA MONTOYA (Write-In)",1,,,,,,,"Total Votes","2,820","Unrecorded",216,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 28","MICKEY MOUSE (Write-In)",2,,,,,,,"Total Votes","2,820","Unrecorded",216,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 28","NICHOLAS GREENWALD (Write-In)",1,,,,,,,"Total Votes","2,820","Unrecorded",216,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 28","NINA BERMAN (Write-In)",1,,,,,,,"Total Votes","2,820","Unrecorded",216,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 28","PATRICIA BRENNAN (Write-In)",1,,,,,,,"Total Votes","2,820","Unrecorded",216,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 28","PATRICK KNOTH (Write-In)",1,,,,,,,"Total Votes","2,820","Unrecorded",216,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 28","RAQUEL NAMUCHE (Write-In)",3,,,,,,,"Total Votes","2,820","Unrecorded",216,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 28","SASHA ALLAN (Write-In)",1,,,,,,,"Total Votes","2,820","Unrecorded",216,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 28","SEAN MCDONOUGH (Write-In)",1,,,,,,,"Total Votes","2,820","Unrecorded",216,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 28","TOROY AIELLO (Write-In)",1,,,,,,,"Total Votes","2,820","Unrecorded",216,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 28","UNATTRIBUTABLE WRITE-IN (Write-In)",24,,,,,,,"Total Votes","2,820","Unrecorded",216,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 30","Public Counter","1,820","Total Ballots","1,955","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,955",,,"Unrecorded",114,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 30","Manually Counted Emergency",0,"Total Ballots","1,955","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,955",,,"Unrecorded",114,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 30","Absentee / Military",128,"Total Ballots","1,955","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,955",,,"Unrecorded",114,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
