,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Assembly District 62","ARTHUR ROLDAN (Write-In)",1,,,,,,,"Total Votes","7,948","Unrecorded",877,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Assembly District 62","AURARA REAGAN (Write-In)",1,,,,,,,"Total Votes","7,948","Unrecorded",877,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Assembly District 62","BERNARD SANDERS (Write-In)",1,,,,,,,"Total Votes","7,948","Unrecorded",877,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Assembly District 62","BERT KANNRDO (Write-In)",1,,,,,,,"Total Votes","7,948","Unrecorded",877,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Assembly District 62","BRYAN J. ELLICOTT (Write-In)",1,,,,,,,"Total Votes","7,948","Unrecorded",877,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Assembly District 62","BUCK SHOWALTER (Write-In)",1,,,,,,,"Total Votes","7,948","Unrecorded",877,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Assembly District 62","CARLA MOHAN (Write-In)",6,,,,,,,"Total Votes","7,948","Unrecorded",877,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Assembly District 62","CHARLES TANTILLO (Write-In)",2,,,,,,,"Total Votes","7,948","Unrecorded",877,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Assembly District 62","CHRIS LOHSE (Write-In)",1,,,,,,,"Total Votes","7,948","Unrecorded",877,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Assembly District 62","CHRISTIAN MALLOY (Write-In)",1,,,,,,,"Total Votes","7,948","Unrecorded",877,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Assembly District 62","CHRISTINE BLASEY FORD (Write-In)",1,,,,,,,"Total Votes","7,948","Unrecorded",877,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Assembly District 62","CLIFFORD HAGEN (Write-In)",1,,,,,,,"Total Votes","7,948","Unrecorded",877,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Assembly District 62","CURTIS A. SLIWA (Write-In)",1,,,,,,,"Total Votes","7,948","Unrecorded",877,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Assembly District 62","DANIEL COSTELLO (Write-In)",2,,,,,,,"Total Votes","7,948","Unrecorded",877,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Assembly District 62","DR. FRANK REILLY (Write-In)",1,,,,,,,"Total Votes","7,948","Unrecorded",877,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Assembly District 62","DR. MEHMET OZ (Write-In)",1,,,,,,,"Total Votes","7,948","Unrecorded",877,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Assembly District 62","EDWARD DELAHUNT (Write-In)",1,,,,,,,"Total Votes","7,948","Unrecorded",877,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Assembly District 62","EDWARD SAYDEH (Write-In)",1,,,,,,,"Total Votes","7,948","Unrecorded",877,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Assembly District 62","ELAINE H. FRIEDMAN (Write-In)",1,,,,,,,"Total Votes","7,948","Unrecorded",877,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Assembly District 62","FRANK B. GIOIA (Write-In)",1,,,,,,,"Total Votes","7,948","Unrecorded",877,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Assembly District 62","FRANK MORANO (Write-In)",1,,,,,,,"Total Votes","7,948","Unrecorded",877,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Assembly District 62","GABY LANE (Write-In)",1,,,,,,,"Total Votes","7,948","Unrecorded",877,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Assembly District 62","GEORGE A. SANTOS (Write-In)",1,,,,,,,"Total Votes","7,948","Unrecorded",877,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Assembly District 62","GEORGE REAGAN (Write-In)",1,,,,,,,"Total Votes","7,948","Unrecorded",877,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Assembly District 62","GERARD UCELLI (Write-In)",1,,,,,,,"Total Votes","7,948","Unrecorded",877,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Assembly District 62","GIOVANNI MOSTRANDREA (Write-In)",1,,,,,,,"Total Votes","7,948","Unrecorded",877,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Assembly District 62","GLEN WECHSLER (Write-In)",1,,,,,,,"Total Votes","7,948","Unrecorded",877,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Assembly District 62","GREGORY ANKHASOR (Write-In)",1,,,,,,,"Total Votes","7,948","Unrecorded",877,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Assembly District 62","GWEN LOHSE (Write-In)",1,,,,,,,"Total Votes","7,948","Unrecorded",877,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Assembly District 62","HECTOR L. BOSA (Write-In)",1,,,,,,,"Total Votes","7,948","Unrecorded",877,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Assembly District 62","HUNTER S. THOMPSON (Write-In)",1,,,,,,,"Total Votes","7,948","Unrecorded",877,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Assembly District 62","JACQUELINE FILIS (Write-In)",1,,,,,,,"Total Votes","7,948","Unrecorded",877,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Assembly District 62","JAMES CARTER (Write-In)",1,,,,,,,"Total Votes","7,948","Unrecorded",877,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Assembly District 62","JANINE MATERNA (Write-In)",1,,,,,,,"Total Votes","7,948","Unrecorded",877,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Assembly District 62","JAY BRODSKA (Write-In)",1,,,,,,,"Total Votes","7,948","Unrecorded",877,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Assembly District 62","JENNIFER ARROYO (Write-In)",1,,,,,,,"Total Votes","7,948","Unrecorded",877,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Assembly District 62","JESSICA CURCIO (Write-In)",1,,,,,,,"Total Votes","7,948","Unrecorded",877,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Assembly District 62","JOEL COHEN (Write-In)",1,,,,,,,"Total Votes","7,948","Unrecorded",877,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Assembly District 62","JOHN MATLAND (Write-In)",4,,,,,,,"Total Votes","7,948","Unrecorded",877,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Assembly District 62","JOHN SMITH (Write-In)",1,,,,,,,"Total Votes","7,948","Unrecorded",877,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Assembly District 62","JONG CHEN (Write-In)",1,,,,,,,"Total Votes","7,948","Unrecorded",877,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Assembly District 62","JORDAN MAMET (Write-In)",1,,,,,,,"Total Votes","7,948","Unrecorded",877,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Assembly District 62","JOSEPH AMOROSO (Write-In)",1,,,,,,,"Total Votes","7,948","Unrecorded",877,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Assembly District 62","JOSEPH R. BIDEN (Write-In)",1,,,,,,,"Total Votes","7,948","Unrecorded",877,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Assembly District 62","JOSEPH R. MULLER (Write-In)",1,,,,,,,"Total Votes","7,948","Unrecorded",877,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Assembly District 62","JOSEPH VASSALLO (Write-In)",1,,,,,,,"Total Votes","7,948","Unrecorded",877,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
