,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Kings County","CRAIG MONTALBANO (Write-In)",2,,,,,,,"Total Votes","6,677","Unrecorded",381,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Kings County","CURTIS SLIWA (Write-In)",2,,,,,,,"Total Votes","6,677","Unrecorded",381,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Kings County","DOMINGO SAHAS (Write-In)",1,,,,,,,"Total Votes","6,677","Unrecorded",381,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Kings County","DONALD TRUMP (Write-In)",2,,,,,,,"Total Votes","6,677","Unrecorded",381,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Kings County","GETZEL FLAKOWITZ (Write-In)",1,,,,,,,"Total Votes","6,677","Unrecorded",381,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Kings County","ISAIAH VEGA (Write-In)",1,,,,,,,"Total Votes","6,677","Unrecorded",381,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Kings County","JOSEPH LENTEL (Write-In)",1,,,,,,,"Total Votes","6,677","Unrecorded",381,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Kings County","JOSEPH LENTOL (Write-In)",1,,,,,,,"Total Votes","6,677","Unrecorded",381,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Kings County","JUAN BETTRAN (Write-In)",1,,,,,,,"Total Votes","6,677","Unrecorded",381,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Kings County","LYNDSEY WILLSON (Write-In)",1,,,,,,,"Total Votes","6,677","Unrecorded",381,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Kings County","MICHAEL GUADAGNO (Write-In)",1,,,,,,,"Total Votes","6,677","Unrecorded",381,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Kings County","OSCAR LAOS (Write-In)",1,,,,,,,"Total Votes","6,677","Unrecorded",381,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Kings County","PAPERBOY PRINCE (Write-In)",1,,,,,,,"Total Votes","6,677","Unrecorded",381,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Kings County","ROBERT FAIREN (Write-In)",1,,,,,,,"Total Votes","6,677","Unrecorded",381,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Kings County","ROSE SENDEAUARZ (Write-In)",1,,,,,,,"Total Votes","6,677","Unrecorded",381,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Kings County","SEAN LABRE (Write-In)",1,,,,,,,"Total Votes","6,677","Unrecorded",381,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Kings County","UNATTRIBUTABLE WRITE-IN (Write-In)",21,,,,,,,"Total Votes","6,677","Unrecorded",381,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Queens County","Public Counter","1,252","Total Ballots","1,328","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,328",,,"Unrecorded",65,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Queens County","Manually Counted Emergency",0,"Total Ballots","1,328","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,328",,,"Unrecorded",65,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Queens County","Absentee / Military",51,"Total Ballots","1,328","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,328",,,"Unrecorded",65,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Queens County","Affidavit",25,"Total Ballots","1,328","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,328",,,"Unrecorded",65,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Queens County","Jennifer Gutierrez (Democratic)",778,,,,,,,"Total Votes","1,263","Unrecorded",65,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Queens County","Jennifer Gutierrez (Working Families)",395,,,,,,,"Total Votes","1,263","Unrecorded",65,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Queens County","Marguerite Chandler (Medical Freedom)",81,,,,,,,"Total Votes","1,263","Unrecorded",65,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Queens County","JOSEPH NITTI CRUZ (Write-In)",1,,,,,,,"Total Votes","1,263","Unrecorded",65,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Queens County","RAQUEL NAMUCHE (Write-In)",1,,,,,,,"Total Votes","1,263","Unrecorded",65,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Queens County","STACY WOODS (Write-In)",1,,,,,,,"Total Votes","1,263","Unrecorded",65,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Queens County","UNATTRIBUTABLE WRITE-IN (Write-In)",5,,,,,,,"Total Votes","1,263","Unrecorded",65,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Queens County","VADIM TURKOGLU (Write-In)",1,,,,,,,"Total Votes","1,263","Unrecorded",65,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Total for Member of the City Council (34th Council District)","Public Counter","7,978","Total Ballots","8,386","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,386",,,"Unrecorded",446,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Total for Member of the City Council (34th Council District)","Manually Counted Emergency",0,"Total Ballots","8,386","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,386",,,"Unrecorded",446,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Total for Member of the City Council (34th Council District)","Absentee / Military",209,"Total Ballots","8,386","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,386",,,"Unrecorded",446,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Total for Member of the City Council (34th Council District)","Affidavit",199,"Total Ballots","8,386","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,386",,,"Unrecorded",446,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Total for Member of the City Council (34th Council District)","Jennifer Gutierrez (Democratic)","5,297",,,,,,,"Total Votes","7,940","Unrecorded",446,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Total for Member of the City Council (34th Council District)","Jennifer Gutierrez (Working Families)","2,218",,,,,,,"Total Votes","7,940","Unrecorded",446,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Total for Member of the City Council (34th Council District)","Marguerite Chandler (Medical Freedom)",373,,,,,,,"Total Votes","7,940","Unrecorded",446,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Total for Member of the City Council (34th Council District)","ANTONIO DONOFRIO (Write-In)",1,,,,,,,"Total Votes","7,940","Unrecorded",446,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Total for Member of the City Council (34th Council District)","BEN SOLOTAIRE (Write-In)",1,,,,,,,"Total Votes","7,940","Unrecorded",446,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Total for Member of the City Council (34th Council District)","CHI OSSE (Write-In)",1,,,,,,,"Total Votes","7,940","Unrecorded",446,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Total for Member of the City Council (34th Council District)","CRAIG MONTALBANO (Write-In)",2,,,,,,,"Total Votes","7,940","Unrecorded",446,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Total for Member of the City Council (34th Council District)","CURTIS SLIWA (Write-In)",2,,,,,,,"Total Votes","7,940","Unrecorded",446,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Total for Member of the City Council (34th Council District)","DOMINGO SAHAS (Write-In)",1,,,,,,,"Total Votes","7,940","Unrecorded",446,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Total for Member of the City Council (34th Council District)","DONALD TRUMP (Write-In)",2,,,,,,,"Total Votes","7,940","Unrecorded",446,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Total for Member of the City Council (34th Council District)","GETZEL FLAKOWITZ (Write-In)",1,,,,,,,"Total Votes","7,940","Unrecorded",446,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Total for Member of the City Council (34th Council District)","ISAIAH VEGA (Write-In)",1,,,,,,,"Total Votes","7,940","Unrecorded",446,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Total for Member of the City Council (34th Council District)","JOSEPH LENTEL (Write-In)",1,,,,,,,"Total Votes","7,940","Unrecorded",446,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Total for Member of the City Council (34th Council District)","JOSEPH LENTOL (Write-In)",1,,,,,,,"Total Votes","7,940","Unrecorded",446,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Total for Member of the City Council (34th Council District)","JOSEPH NITTI CRUZ (Write-In)",1,,,,,,,"Total Votes","7,940","Unrecorded",446,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Total for Member of the City Council (34th Council District)","JUAN BETTRAN (Write-In)",1,,,,,,,"Total Votes","7,940","Unrecorded",446,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Total for Member of the City Council (34th Council District)","LYNDSEY WILLSON (Write-In)",1,,,,,,,"Total Votes","7,940","Unrecorded",446,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
