,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","3rd Congressional District","Queens County","Andrew Yang",259,,,,,,,"Total Votes","9,588","Unrecorded",332,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","3rd Congressional District","Queens County","Deval Patrick",28,,,,,,,"Total Votes","9,588","Unrecorded",332,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","3rd Congressional District","Total for 3rd Congressional District","Public Counter","4,807","Total Ballots","9,920","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,920",,,"Unrecorded",332,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","3rd Congressional District","Total for 3rd Congressional District","Manually Counted Emergency",0,"Total Ballots","9,920","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,920",,,"Unrecorded",332,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","3rd Congressional District","Total for 3rd Congressional District","Absentee / Military","4,993","Total Ballots","9,920","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,920",,,"Unrecorded",332,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","3rd Congressional District","Total for 3rd Congressional District","Federal",30,"Total Ballots","9,920","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,920",,,"Unrecorded",332,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","3rd Congressional District","Total for 3rd Congressional District","Affidavit",90,"Total Ballots","9,920","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,920",,,"Unrecorded",332,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","3rd Congressional District","Total for 3rd Congressional District","Pete Buttigieg",142,,,,,,,"Total Votes","9,588","Unrecorded",332,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","3rd Congressional District","Total for 3rd Congressional District","Amy Klobuchar",89,,,,,,,"Total Votes","9,588","Unrecorded",332,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","3rd Congressional District","Total for 3rd Congressional District","Joseph R. Biden","6,669",,,,,,,"Total Votes","9,588","Unrecorded",332,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","3rd Congressional District","Total for 3rd Congressional District","Tulsi Gabbard",152,,,,,,,"Total Votes","9,588","Unrecorded",332,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","3rd Congressional District","Total for 3rd Congressional District","Bernie Sanders","1,464",,,,,,,"Total Votes","9,588","Unrecorded",332,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","3rd Congressional District","Total for 3rd Congressional District","Michael R. Bloomberg",472,,,,,,,"Total Votes","9,588","Unrecorded",332,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","3rd Congressional District","Total for 3rd Congressional District","Tom Steyer",20,,,,,,,"Total Votes","9,588","Unrecorded",332,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","3rd Congressional District","Total for 3rd Congressional District","Michael Bennet",14,,,,,,,"Total Votes","9,588","Unrecorded",332,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","3rd Congressional District","Total for 3rd Congressional District","Elizabeth Warren",279,,,,,,,"Total Votes","9,588","Unrecorded",332,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","3rd Congressional District","Total for 3rd Congressional District","Andrew Yang",259,,,,,,,"Total Votes","9,588","Unrecorded",332,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","3rd Congressional District","Total for 3rd Congressional District","Deval Patrick",28,,,,,,,"Total Votes","9,588","Unrecorded",332,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","5th Congressional District","Queens County","Public Counter","48,987","Total Ballots","62,884","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","62,884",,,"Unrecorded","2,625",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","5th Congressional District","Queens County","Manually Counted Emergency",5,"Total Ballots","62,884","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","62,884",,,"Unrecorded","2,625",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","5th Congressional District","Queens County","Absentee / Military","13,270","Total Ballots","62,884","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","62,884",,,"Unrecorded","2,625",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","5th Congressional District","Queens County","Federal",87,"Total Ballots","62,884","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","62,884",,,"Unrecorded","2,625",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","5th Congressional District","Queens County","Affidavit",535,"Total Ballots","62,884","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","62,884",,,"Unrecorded","2,625",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","5th Congressional District","Queens County","Pete Buttigieg",398,,,,,,,"Total Votes","60,259","Unrecorded","2,625",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","5th Congressional District","Queens County","Amy Klobuchar",313,,,,,,,"Total Votes","60,259","Unrecorded","2,625",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","5th Congressional District","Queens County","Joseph R. Biden","48,452",,,,,,,"Total Votes","60,259","Unrecorded","2,625",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","5th Congressional District","Queens County","Tulsi Gabbard",343,,,,,,,"Total Votes","60,259","Unrecorded","2,625",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","5th Congressional District","Queens County","Bernie Sanders","6,995",,,,,,,"Total Votes","60,259","Unrecorded","2,625",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","5th Congressional District","Queens County","Michael R. Bloomberg","1,682",,,,,,,"Total Votes","60,259","Unrecorded","2,625",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","5th Congressional District","Queens County","Tom Steyer",53,,,,,,,"Total Votes","60,259","Unrecorded","2,625",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","5th Congressional District","Queens County","Michael Bennet",99,,,,,,,"Total Votes","60,259","Unrecorded","2,625",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","5th Congressional District","Queens County","Elizabeth Warren","1,261",,,,,,,"Total Votes","60,259","Unrecorded","2,625",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","5th Congressional District","Queens County","Andrew Yang",549,,,,,,,"Total Votes","60,259","Unrecorded","2,625",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","5th Congressional District","Queens County","Deval Patrick",114,,,,,,,"Total Votes","60,259","Unrecorded","2,625",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","5th Congressional District","Total for 5th Congressional District","Public Counter","48,987","Total Ballots","62,884","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","62,884",,,"Unrecorded","2,625",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","5th Congressional District","Total for 5th Congressional District","Manually Counted Emergency",5,"Total Ballots","62,884","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","62,884",,,"Unrecorded","2,625",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","5th Congressional District","Total for 5th Congressional District","Absentee / Military","13,270","Total Ballots","62,884","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","62,884",,,"Unrecorded","2,625",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","5th Congressional District","Total for 5th Congressional District","Federal",87,"Total Ballots","62,884","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","62,884",,,"Unrecorded","2,625",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","5th Congressional District","Total for 5th Congressional District","Affidavit",535,"Total Ballots","62,884","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","62,884",,,"Unrecorded","2,625",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","5th Congressional District","Total for 5th Congressional District","Pete Buttigieg",398,,,,,,,"Total Votes","60,259","Unrecorded","2,625",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","5th Congressional District","Total for 5th Congressional District","Amy Klobuchar",313,,,,,,,"Total Votes","60,259","Unrecorded","2,625",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","5th Congressional District","Total for 5th Congressional District","Joseph R. Biden","48,452",,,,,,,"Total Votes","60,259","Unrecorded","2,625",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","5th Congressional District","Total for 5th Congressional District","Tulsi Gabbard",343,,,,,,,"Total Votes","60,259","Unrecorded","2,625",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","5th Congressional District","Total for 5th Congressional District","Bernie Sanders","6,995",,,,,,,"Total Votes","60,259","Unrecorded","2,625",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","5th Congressional District","Total for 5th Congressional District","Michael R. Bloomberg","1,682",,,,,,,"Total Votes","60,259","Unrecorded","2,625",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
