"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"23","002","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Democratic)",144
"23","002","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Republican)",358
"23","002","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Conservative)",100
"23","002","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Ernest F. Hart (Democratic)",246
"23","002","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Scattered",6
"23","003","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Public Counter",699
"23","003","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Manually Counted Emergency",0
"23","003","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Absentee/Military",41
"23","003","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Federal",1
"23","003","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Special Presidential",0
"23","003","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Affidavit",18
"23","003","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Democratic)",166
"23","003","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Republican)",346
"23","003","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Conservative)",72
"23","003","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Democratic)",173
"23","003","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Republican)",378
"23","003","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Conservative)",78
"23","003","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Cheree A. Buggs (Democratic)",145
"23","003","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph F. Kasper (Republican)",373
"23","003","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph F. Kasper (Conservative)",80
"23","003","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Democratic)",151
"23","003","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Republican)",325
"23","003","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Conservative)",71
"23","003","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Margaret A. McGowan (Democratic)",184
"23","003","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Margaret A. McGowan (Republican)",410
"23","003","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Democratic)",151
"23","003","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Republican)",327
"23","003","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Conservative)",69
"23","003","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Ernest F. Hart (Democratic)",245
"23","003","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Scattered",1
"23","004","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Public Counter",128
"23","004","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Manually Counted Emergency",0
"23","004","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Absentee/Military",5
"23","004","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Federal",0
"23","004","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Special Presidential",0
"23","004","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Affidavit",4
"23","004","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Democratic)",44
"23","004","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Republican)",51
"23","004","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Conservative)",10
"23","004","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Democratic)",39
"23","004","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Republican)",56
"23","004","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Conservative)",10
"23","004","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Cheree A. Buggs (Democratic)",31
"23","004","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph F. Kasper (Republican)",64
"23","004","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph F. Kasper (Conservative)",12
"23","004","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Democratic)",38
"23","004","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Republican)",54
"23","004","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Conservative)",13
"23","004","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Margaret A. McGowan (Democratic)",46
"23","004","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Margaret A. McGowan (Republican)",60
"23","004","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Democratic)",37
"23","004","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Republican)",52
"23","004","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Conservative)",11
"23","004","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Ernest F. Hart (Democratic)",56
"23","005","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Public Counter",677
"23","005","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Manually Counted Emergency",0
"23","005","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Absentee/Military",33
"23","005","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Federal",1
"23","005","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Special Presidential",0
"23","005","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Affidavit",16
"23","005","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Democratic)",224
"23","005","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Republican)",290
"23","005","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Conservative)",42
"23","005","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Democratic)",232
"23","005","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Republican)",294
"23","005","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Conservative)",45
"23","005","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Cheree A. Buggs (Democratic)",220
"23","005","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph F. Kasper (Republican)",300
"23","005","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph F. Kasper (Conservative)",49
"23","005","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Democratic)",216
"23","005","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Republican)",286
"23","005","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Conservative)",44
"23","005","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Margaret A. McGowan (Democratic)",228
"23","005","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Margaret A. McGowan (Republican)",317
"23","005","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Democratic)",218
"23","005","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Republican)",286
"23","005","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Conservative)",47
"23","005","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Ernest F. Hart (Democratic)",292
"23","005","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Scattered",10
"23","006","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Public Counter",726
"23","006","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Manually Counted Emergency",0
"23","006","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Absentee/Military",29
"23","006","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Federal",13
"23","006","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Special Presidential",0
"23","006","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Affidavit",13
"23","006","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Democratic)",236
"23","006","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Republican)",322
"23","006","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Conservative)",42
"23","006","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Democratic)",243
"23","006","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Republican)",352
"23","006","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Conservative)",42
"23","006","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Cheree A. Buggs (Democratic)",210
"23","006","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph F. Kasper (Republican)",354
"23","006","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph F. Kasper (Conservative)",48
"23","006","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Democratic)",207
"23","006","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Republican)",320
"23","006","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Conservative)",46
"23","006","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Margaret A. McGowan (Democratic)",232
"23","006","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Margaret A. McGowan (Republican)",353
"23","006","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Democratic)",217
"23","006","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Republican)",320
"23","006","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Conservative)",38
"23","006","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Ernest F. Hart (Democratic)",308
"23","006","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Scattered",6
"23","007","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Public Counter",770
"23","007","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Manually Counted Emergency",0
"23","007","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Absentee/Military",41
"23","007","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Federal",4
"23","007","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Special Presidential",0
"23","007","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Affidavit",8
"23","007","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Democratic)",230
"23","007","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Republican)",349
"23","007","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Conservative)",61
"23","007","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Democratic)",226
"23","007","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Republican)",371
"23","007","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Conservative)",60
"23","007","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Cheree A. Buggs (Democratic)",200
"23","007","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph F. Kasper (Republican)",389
"23","007","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph F. Kasper (Conservative)",58
"23","007","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Democratic)",206
"23","007","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Republican)",354
"23","007","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Conservative)",51
"23","007","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Margaret A. McGowan (Democratic)",219
"23","007","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Margaret A. McGowan (Republican)",413
"23","007","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Democratic)",213
"23","007","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Republican)",347
"23","007","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Conservative)",50
"23","007","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Ernest F. Hart (Democratic)",311
"23","007","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Scattered",15
"23","008","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Public Counter",691
"23","008","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Manually Counted Emergency",0
"23","008","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Absentee/Military",38
"23","008","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Federal",6
"23","008","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Special Presidential",0
"23","008","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Affidavit",16
"23","008","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Democratic)",228
"23","008","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Republican)",310
"23","008","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Conservative)",53
"23","008","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Democratic)",228
"23","008","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Republican)",332
"23","008","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Conservative)",56
"23","008","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Cheree A. Buggs (Democratic)",194
"23","008","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph F. Kasper (Republican)",343
"23","008","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph F. Kasper (Conservative)",55
"23","008","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Democratic)",209
"23","008","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Republican)",300
"23","008","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Conservative)",55
"23","008","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Margaret A. McGowan (Democratic)",229
"23","008","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Margaret A. McGowan (Republican)",336
"23","008","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Democratic)",210
"23","008","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Republican)",308
"23","008","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Conservative)",51
"23","008","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Ernest F. Hart (Democratic)",301
"23","008","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Scattered",8
"23","009","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Public Counter",718
"23","009","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Manually Counted Emergency",0
"23","009","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Absentee/Military",74
"23","009","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Federal",5
"23","009","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Special Presidential",0
"23","009","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Affidavit",21
"23","009","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Democratic)",268
