"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"62","013","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Independence)",39
"62","013","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Reform)",10
"62","013","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Scattered",7
"62","014","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Public Counter",206
"62","014","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Absentee/Military",5
"62","014","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Federal",0
"62","014","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Affidavit",5
"62","014","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Republican)",120
"62","014","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Conservative)",7
"62","014","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Independence)",15
"62","014","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Reform)",1
"62","014","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Scattered",2
"62","015","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Public Counter",208
"62","015","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Absentee/Military",2
"62","015","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Federal",0
"62","015","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Affidavit",0
"62","015","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Republican)",134
"62","015","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Conservative)",14
"62","015","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Independence)",30
"62","015","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Reform)",4
"62","015","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Scattered",4
"62","016","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Public Counter",208
"62","016","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Absentee/Military",9
"62","016","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Federal",0
"62","016","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Affidavit",0
"62","016","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Republican)",125
"62","016","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Conservative)",13
"62","016","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Independence)",33
"62","016","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Reform)",3
"62","016","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Scattered",5
"62","017","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Public Counter",258
"62","017","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Absentee/Military",5
"62","017","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Federal",0
"62","017","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Affidavit",4
"62","017","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Republican)",174
"62","017","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Conservative)",28
"62","017","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Independence)",23
"62","017","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Reform)",4
"62","017","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Scattered",6
"62","018","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Public Counter",222
"62","018","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Absentee/Military",3
"62","018","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Federal",0
"62","018","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Affidavit",1
"62","018","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Republican)",157
"62","018","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Conservative)",13
"62","018","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Independence)",22
"62","018","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Reform)",5
"62","018","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Scattered",5
"62","019","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Public Counter",274
"62","019","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Absentee/Military",5
"62","019","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Federal",0
"62","019","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Affidavit",2
"62","019","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Republican)",170
"62","019","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Conservative)",25
"62","019","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Independence)",30
"62","019","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Reform)",2
"62","019","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Scattered",8
"62","020","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Public Counter",234
"62","020","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Absentee/Military",11
"62","020","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Federal",0
"62","020","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Affidavit",0
"62","020","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Republican)",161
"62","020","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Conservative)",20
"62","020","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Independence)",16
"62","020","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Reform)",4
"62","020","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Scattered",3
"62","021","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Public Counter",245
"62","021","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Absentee/Military",4
"62","021","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Federal",0
"62","021","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Affidavit",0
"62","021","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Republican)",183
"62","021","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Conservative)",23
"62","021","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Independence)",20
"62","021","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Reform)",3
"62","021","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Scattered",1
"62","022","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Public Counter",258
