"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"41","002","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Special Presidential",0
"41","002","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Affidavit",18
"41","002","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Democratic)",237
"41","002","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Conservative)",142
"41","002","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Democratic)",229
"41","002","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Conservative)",149
"41","002","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Democratic)",232
"41","002","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Conservative)",138
"41","002","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Democratic)",195
"41","002","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Conservative)",126
"41","002","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Peter P. Sweeney (Democratic)",189
"41","002","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Philip J. Smallman (Conservative)",155
"41","002","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Democratic)",185
"41","002","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Conservative)",126
"41","002","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Scattered",24
"41","003","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Public Counter",225
"41","003","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Manually Counted Emergency",0
"41","003","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Absentee/Military",4
"41","003","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Federal",0
"41","003","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Special Presidential",0
"41","003","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Affidavit",7
"41","003","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Democratic)",67
"41","003","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Conservative)",32
"41","003","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Democratic)",51
"41","003","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Conservative)",31
"41","003","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Democratic)",66
"41","003","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Conservative)",30
"41","003","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Democratic)",51
"41","003","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Conservative)",26
"41","003","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Peter P. Sweeney (Democratic)",50
"41","003","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Philip J. Smallman (Conservative)",33
"41","003","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Democratic)",49
"41","003","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Conservative)",26
"41","004","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Public Counter",368
"41","004","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Manually Counted Emergency",0
"41","004","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Absentee/Military",21
"41","004","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Federal",1
"41","004","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Special Presidential",0
"41","004","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Affidavit",15
"41","004","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Democratic)",155
"41","004","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Conservative)",88
"41","004","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Democratic)",142
"41","004","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Conservative)",86
"41","004","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Democratic)",160
"41","004","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Conservative)",87
"41","004","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Democratic)",131
"41","004","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Conservative)",80
"41","004","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Peter P. Sweeney (Democratic)",131
"41","004","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Philip J. Smallman (Conservative)",99
"41","004","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Democratic)",129
"41","004","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Conservative)",78
"41","004","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Scattered",10
"41","005","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Public Counter",395
"41","005","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Manually Counted Emergency",0
"41","005","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Absentee/Military",11
"41","005","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Federal",1
"41","005","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Special Presidential",0
"41","005","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Affidavit",10
"41","005","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Democratic)",132
"41","005","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Conservative)",116
"41","005","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Democratic)",128
"41","005","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Conservative)",123
"41","005","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Democratic)",133
"41","005","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Conservative)",112
"41","005","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Democratic)",118
"41","005","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Conservative)",99
"41","005","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Peter P. Sweeney (Democratic)",105
"41","005","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Philip J. Smallman (Conservative)",121
"41","005","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Democratic)",113
"41","005","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Conservative)",99
"41","005","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Scattered",5
"41","006","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Public Counter",496
"41","006","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Manually Counted Emergency",0
"41","006","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Absentee/Military",10
"41","006","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Federal",0
"41","006","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Special Presidential",0
"41","006","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Affidavit",1
"41","006","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Democratic)",169
"41","006","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Conservative)",107
"41","006","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Democratic)",147
"41","006","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Conservative)",101
"41","006","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Democratic)",177
"41","006","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Conservative)",92
"41","006","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Democratic)",135
"41","006","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Conservative)",83
"41","006","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Peter P. Sweeney (Democratic)",138
"41","006","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Philip J. Smallman (Conservative)",104
"41","006","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Democratic)",135
"41","006","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Conservative)",84
"41","006","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Scattered",2
"41","007","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Public Counter",520
"41","007","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Manually Counted Emergency",0
"41","007","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Absentee/Military",16
"41","007","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Federal",2
"41","007","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Special Presidential",0
"41","007","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Affidavit",14
"41","007","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Democratic)",207
"41","007","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Conservative)",100
"41","007","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Democratic)",195
"41","007","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Conservative)",88
"41","007","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Democratic)",211
"41","007","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Conservative)",82
"41","007","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Democratic)",183
"41","007","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Conservative)",81
"41","007","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Peter P. Sweeney (Democratic)",188
"41","007","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Philip J. Smallman (Conservative)",95
"41","007","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Democratic)",182
"41","007","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Conservative)",77
"41","007","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Scattered",18
"41","008","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Public Counter",523
"41","008","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Manually Counted Emergency",0
"41","008","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Absentee/Military",22
"41","008","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Federal",8
"41","008","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Special Presidential",0
"41","008","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Affidavit",18
"41","008","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Democratic)",179
"41","008","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Conservative)",133
"41","008","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Democratic)",164
"41","008","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Conservative)",134
"41","008","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Democratic)",169
"41","008","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Conservative)",130
"41","008","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Democratic)",142
"41","008","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Conservative)",120
"41","008","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Peter P. Sweeney (Democratic)",152
"41","008","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Philip J. Smallman (Conservative)",139
"41","008","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Democratic)",140
"41","008","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Conservative)",113
"41","008","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Scattered",8
"41","009","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Public Counter",472
"41","009","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Manually Counted Emergency",0
"41","009","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Absentee/Military",9
"41","009","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Federal",2
"41","009","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Special Presidential",0
"41","009","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Affidavit",12
"41","009","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Democratic)",157
"41","009","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Conservative)",102
"41","009","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Democratic)",148
"41","009","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Conservative)",103
"41","009","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Democratic)",155
"41","009","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Conservative)",100
"41","009","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Democratic)",134
"41","009","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Conservative)",91
"41","009","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Peter P. Sweeney (Democratic)",134
"41","009","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Philip J. Smallman (Conservative)",111
"41","009","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Democratic)",126
"41","009","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Conservative)",94
"41","009","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Scattered",1
"41","010","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Public Counter",361
"41","010","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Manually Counted Emergency",0
"41","010","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Absentee/Military",8
"41","010","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Federal",0
"41","010","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Special Presidential",0
"41","010","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Affidavit",5
"41","010","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Democratic)",121
"41","010","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Conservative)",74
"41","010","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Democratic)",115
"41","010","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Conservative)",77
"41","010","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Democratic)",129
"41","010","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Conservative)",69
"41","010","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Democratic)",106
"41","010","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Conservative)",67
"41","010","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Peter P. Sweeney (Democratic)",104
"41","010","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Philip J. Smallman (Conservative)",75
"41","010","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Democratic)",103
"41","010","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Conservative)",61
"41","010","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Scattered",14
"41","011","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Public Counter",188
"41","011","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Manually Counted Emergency",0
"41","011","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Absentee/Military",2
"41","011","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Federal",0
"41","011","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Special Presidential",0
"41","011","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Affidavit",7
"41","011","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Democratic)",69
"41","011","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Conservative)",49
"41","011","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Democratic)",62
"41","011","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Conservative)",53
"41","011","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Democratic)",70
"41","011","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Conservative)",54
"41","011","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Democratic)",64
"41","011","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Conservative)",45
"41","011","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Peter P. Sweeney (Democratic)",67
"41","011","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Philip J. Smallman (Conservative)",54
"41","011","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Democratic)",60
