"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"76","045","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Micah Z. Kellner",6
"76","045","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Adam E. Roberts",5
"76","046","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Public Counter",25
"76","046","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Absentee/Military",3
"76","046","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Affidavit",0
"76","046","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Micah Z. Kellner",11
"76","046","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Adam E. Roberts",15
"76","047","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Public Counter",8
"76","047","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Absentee/Military",1
"76","047","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Affidavit",0
"76","047","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Micah Z. Kellner",2
"76","047","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Adam E. Roberts",7
"76","048","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Public Counter",11
"76","048","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Absentee/Military",0
"76","048","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Affidavit",0
"76","048","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Micah Z. Kellner",7
"76","048","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Adam E. Roberts",3
"76","048","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Scattered",1
"76","049","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Public Counter",17
"76","049","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Absentee/Military",0
"76","049","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Affidavit",0
"76","049","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Micah Z. Kellner",6
"76","049","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Adam E. Roberts",9
"76","050","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Public Counter",26
"76","050","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Absentee/Military",1
"76","050","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Affidavit",0
"76","050","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Micah Z. Kellner",14
"76","050","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Adam E. Roberts",13
"76","051","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Public Counter",18
"76","051","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Absentee/Military",1
"76","051","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Affidavit",0
"76","051","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Micah Z. Kellner",8
"76","051","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Adam E. Roberts",10
"76","051","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Scattered",1
"76","052","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Public Counter",15
"76","052","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Absentee/Military",1
"76","052","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Affidavit",0
"76","052","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Micah Z. Kellner",5
"76","052","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Adam E. Roberts",8
"76","053","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Public Counter",12
"76","053","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Absentee/Military",1
"76","053","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Affidavit",0
"76","053","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Micah Z. Kellner",6
"76","053","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Adam E. Roberts",7
"76","054","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Public Counter",11
"76","054","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Absentee/Military",4
"76","054","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Affidavit",0
"76","054","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Micah Z. Kellner",6
"76","054","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Adam E. Roberts",7
"76","055","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Public Counter",38
"76","055","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Absentee/Military",2
"76","055","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Affidavit",0
"76","055","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Micah Z. Kellner",22
"76","055","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Adam E. Roberts",16
"76","056","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Public Counter",5
"76","056","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Absentee/Military",0
"76","056","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Affidavit",0
"76","056","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Micah Z. Kellner",1
"76","056","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Adam E. Roberts",3
"76","057","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Public Counter",14
"76","057","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Absentee/Military",1
"76","057","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Affidavit",0
"76","057","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Micah Z. Kellner",6
"76","057","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Adam E. Roberts",7
"76","058","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Public Counter",25
"76","058","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Absentee/Military",2
"76","058","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Affidavit",0
"76","058","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Micah Z. Kellner",9
"76","058","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Adam E. Roberts",15
"76","059","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Public Counter",25
"76","059","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Absentee/Military",2
"76","059","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Affidavit",0
"76","059","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Micah Z. Kellner",6
"76","059","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Adam E. Roberts",16
"76","059","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Scattered",1
"76","060","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Public Counter",16
"76","060","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Absentee/Military",2
"76","060","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Affidavit",0
"76","060","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Micah Z. Kellner",13
"76","060","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Adam E. Roberts",5
"76","061","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Public Counter",9
"76","061","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Absentee/Military",1
"76","061","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Affidavit",0
"76","061","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Micah Z. Kellner",5
"76","061","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Adam E. Roberts",5
"76","062","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Public Counter",16
"76","062","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Absentee/Military",4
"76","062","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Affidavit",0
"76","062","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Micah Z. Kellner",7
"76","062","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Adam E. Roberts",9
"76","063","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Public Counter",18
"76","063","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Absentee/Military",2
"76","063","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Affidavit",0
"76","063","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Micah Z. Kellner",5
"76","063","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Adam E. Roberts",13
"76","064","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Public Counter",15
"76","064","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Absentee/Military",1
"76","064","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Affidavit",0
"76","064","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Micah Z. Kellner",5
"76","064","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Adam E. Roberts",11
"76","065","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Public Counter",37
"76","065","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Absentee/Military",1
"76","065","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Affidavit",0
"76","065","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Micah Z. Kellner",17
"76","065","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Adam E. Roberts",13
"76","066","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Public Counter",9
"76","066","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Absentee/Military",5
"76","066","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Affidavit",0
"76","066","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Micah Z. Kellner",2
"76","066","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Adam E. Roberts",10
"76","066","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Scattered",1
"76","067","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Public Counter",12
"76","067","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Absentee/Military",0
"76","067","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Affidavit",0
"76","067","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Micah Z. Kellner",7
"76","067","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Adam E. Roberts",5
"76","068","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Public Counter",21
"76","068","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Absentee/Military",3
"76","068","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Affidavit",0
"76","068","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Micah Z. Kellner",9
"76","068","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Adam E. Roberts",14
"76","069","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Public Counter",29
"76","069","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Absentee/Military",3
"76","069","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Affidavit",0
"76","069","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Micah Z. Kellner",16
"76","069","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Adam E. Roberts",15
"76","070","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Public Counter",16
"76","070","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Absentee/Military",0
"76","070","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Affidavit",0
"76","070","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Micah Z. Kellner",7
"76","070","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Adam E. Roberts",5
"76","071","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Public Counter",16
"76","071","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Absentee/Military",2
"76","071","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Affidavit",0
"76","071","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Micah Z. Kellner",9
"76","071","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Adam E. Roberts",7
"76","072","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Public Counter",30
"76","072","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Absentee/Military",4
"76","072","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Affidavit",0
"76","072","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Micah Z. Kellner",19
"76","072","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Adam E. Roberts",12
"76","073","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Public Counter",24
"76","073","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Absentee/Military",4
"76","073","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Affidavit",0
"76","073","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Micah Z. Kellner",11
"76","073","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Adam E. Roberts",14
"76","073","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Scattered",2
"76","074","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Public Counter",12
"76","074","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Absentee/Military",0
"76","074","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Affidavit",0
"76","074","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Micah Z. Kellner",6
"76","074","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Adam E. Roberts",6
"76","075","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Public Counter",27
"76","075","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Absentee/Military",0
"76","075","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Affidavit",0
"76","075","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Micah Z. Kellner",9
"76","075","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Adam E. Roberts",15
"76","076","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Public Counter",16
"76","076","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Absentee/Military",0
"76","076","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Affidavit",0
"76","076","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Micah Z. Kellner",7
"76","076","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Adam E. Roberts",8
"76","077","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Public Counter",29
"76","077","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Absentee/Military",0
"76","077","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Affidavit",0
"76","077","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Micah Z. Kellner",19
"76","077","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Adam E. Roberts",6
"76","078","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Public Counter",28
"76","078","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Absentee/Military",3
"76","078","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Affidavit",0
"76","078","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Micah Z. Kellner",15
"76","078","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Adam E. Roberts",12
"76","079","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Public Counter",17
"76","079","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Absentee/Military",1
"76","079","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Affidavit",0
"76","079","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Micah Z. Kellner",10
"76","079","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Adam E. Roberts",7
"76","080","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Public Counter",14
"76","080","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Absentee/Military",1
"76","080","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Affidavit",0
"76","080","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Micah Z. Kellner",2
"76","080","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Adam E. Roberts",13
"76","081","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Public Counter",15
"76","081","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Absentee/Military",0
"76","081","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Affidavit",0
"76","081","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Micah Z. Kellner",5
"76","081","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Adam E. Roberts",8
"76","088","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Public Counter",16
"76","088","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Absentee/Military",2
"76","088","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Affidavit",0
"76","088","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Micah Z. Kellner",8
"76","088","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Adam E. Roberts",8
