"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"42","009","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Matthew G. Williams",0
"42","010","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Public Counter",1
"42","010","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Absentee/Military",0
"42","010","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Affidavit",0
"42","010","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Jaime D. Sanders",0
"42","010","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Matthew G. Williams",1
"42","011","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Public Counter",1
"42","011","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Absentee/Military",0
"42","011","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Affidavit",0
"42","011","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Jaime D. Sanders",0
"42","011","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Matthew G. Williams",1
"42","012","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Public Counter",0
"42","012","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Absentee/Military",0
"42","012","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Affidavit",0
"42","012","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Jaime D. Sanders",0
"42","012","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Matthew G. Williams",0
"42","013","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Public Counter",0
"42","013","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Absentee/Military",0
"42","013","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Affidavit",0
"42","013","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Jaime D. Sanders",0
"42","013","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Matthew G. Williams",0
"42","014","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Public Counter",1
"42","014","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Absentee/Military",0
"42","014","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Affidavit",0
"42","014","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Jaime D. Sanders",0
"42","014","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Matthew G. Williams",1
"42","015","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Public Counter",0
"42","015","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Absentee/Military",0
"42","015","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Affidavit",0
"42","015","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Jaime D. Sanders",0
"42","015","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Matthew G. Williams",0
"42","016","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Public Counter",0
"42","016","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Absentee/Military",0
"42","016","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Affidavit",0
"42","016","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Jaime D. Sanders",0
"42","016","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Matthew G. Williams",0
"42","017","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Public Counter",0
"42","017","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Absentee/Military",0
"42","017","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Affidavit",0
"42","017","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Jaime D. Sanders",0
"42","017","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Matthew G. Williams",0
"42","018","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Public Counter",1
"42","018","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Absentee/Military",0
"42","018","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Affidavit",0
"42","018","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Jaime D. Sanders",0
"42","018","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Matthew G. Williams",1
"42","019","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Public Counter",2
"42","019","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Absentee/Military",0
"42","019","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Affidavit",0
"42","019","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Jaime D. Sanders",1
"42","019","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Matthew G. Williams",1
"42","020","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Public Counter",0
"42","020","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Absentee/Military",0
"42","020","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Affidavit",0
"42","020","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Jaime D. Sanders",0
"42","020","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Matthew G. Williams",0
"42","021","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Public Counter",2
"42","021","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Absentee/Military",0
"42","021","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Affidavit",0
"42","021","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Jaime D. Sanders",0
"42","021","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Matthew G. Williams",2
"42","022","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Public Counter",0
"42","022","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Absentee/Military",0
"42","022","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Affidavit",0
"42","022","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Jaime D. Sanders",0
"42","022","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Matthew G. Williams",0
"42","023","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Public Counter",1
"42","023","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Absentee/Military",0
"42","023","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Affidavit",0
"42","023","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Jaime D. Sanders",1
"42","023","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Matthew G. Williams",0
"42","024","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Public Counter",2
"42","024","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Absentee/Military",0
"42","024","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Affidavit",0
"42","024","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Jaime D. Sanders",1
"42","024","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Matthew G. Williams",1
"42","025","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Public Counter",0
"42","025","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Absentee/Military",0
"42","025","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Affidavit",0
"42","025","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Jaime D. Sanders",0
"42","025","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Matthew G. Williams",0
"42","026","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Public Counter",0
"42","026","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Absentee/Military",0
"42","026","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Affidavit",0
"42","026","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Jaime D. Sanders",0
"42","026","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Matthew G. Williams",0
"42","027","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Public Counter",0
"42","027","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Absentee/Military",0
"42","027","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Affidavit",0
"42","027","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Jaime D. Sanders",0
"42","027","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Matthew G. Williams",0
"42","028","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Public Counter",0
"42","028","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Absentee/Military",0
"42","028","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Affidavit",0
"42","028","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Jaime D. Sanders",0
"42","028","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Matthew G. Williams",0
"42","029","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Public Counter",0
"42","029","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Absentee/Military",0
"42","029","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Affidavit",0
"42","029","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Jaime D. Sanders",0
"42","029","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Matthew G. Williams",0
"42","030","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Public Counter",0
"42","030","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Absentee/Military",0
"42","030","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Affidavit",0
"42","030","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Jaime D. Sanders",0
"42","030","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Matthew G. Williams",0
"42","031","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Public Counter",0
"42","031","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Absentee/Military",0
"42","031","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Affidavit",0
"42","031","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Jaime D. Sanders",0
"42","031","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Matthew G. Williams",0
"42","032","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Public Counter",0
"42","032","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Absentee/Military",0
"42","032","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Affidavit",0
"42","032","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Jaime D. Sanders",0
"42","032","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Matthew G. Williams",0
"42","033","Kings","COMBINED INTO 001/42","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Public Counter",0
"42","033","Kings","COMBINED INTO 001/42","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Absentee/Military",0
"42","033","Kings","COMBINED INTO 001/42","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Affidavit",0
"42","034","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Public Counter",0
"42","034","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Absentee/Military",0
"42","034","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Affidavit",0
"42","034","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Jaime D. Sanders",0
"42","034","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Matthew G. Williams",0
"42","035","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Public Counter",0
"42","035","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Absentee/Military",0
"42","035","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Affidavit",0
"42","035","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Jaime D. Sanders",0
"42","035","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Matthew G. Williams",0
"42","036","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Public Counter",4
"42","036","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Absentee/Military",0
"42","036","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Affidavit",0
"42","036","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Jaime D. Sanders",2
"42","036","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Matthew G. Williams",2
"42","037","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Public Counter",0
"42","037","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Absentee/Military",0
"42","037","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Affidavit",0
"42","037","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Jaime D. Sanders",0
"42","037","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Matthew G. Williams",0
"42","038","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Public Counter",1
"42","038","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Absentee/Military",0
"42","038","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Affidavit",0
"42","038","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Jaime D. Sanders",0
"42","038","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Matthew G. Williams",0
"42","038","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Scattered",1
"42","039","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Public Counter",0
"42","039","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Absentee/Military",0
"42","039","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Affidavit",0
