"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"72","017","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Francesca M. Castellanos",3
"72","017","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Maria Morillo",16
"72","017","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Yuderka Valdez",3
"72","017","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Scattered",1
"72","018","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Public Counter",28
"72","018","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Absentee/Military",1
"72","018","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Affidavit",1
"72","018","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Francesca M. Castellanos",8
"72","018","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Maria Morillo",17
"72","018","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Yuderka Valdez",4
"72","018","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Scattered",1
"72","019","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Public Counter",22
"72","019","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Absentee/Military",0
"72","019","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Affidavit",0
"72","019","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Francesca M. Castellanos",5
"72","019","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Maria Morillo",11
"72","019","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Yuderka Valdez",5
"72","019","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Scattered",1
"72","020","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Public Counter",21
"72","020","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Absentee/Military",0
"72","020","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Affidavit",0
"72","020","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Francesca M. Castellanos",5
"72","020","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Maria Morillo",12
"72","020","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Yuderka Valdez",4
"72","021","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Public Counter",40
"72","021","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Absentee/Military",0
"72","021","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Affidavit",1
"72","021","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Francesca M. Castellanos",5
"72","021","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Maria Morillo",31
"72","021","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Yuderka Valdez",5
"72","023","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Public Counter",19
"72","023","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Absentee/Military",0
"72","023","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Affidavit",0
"72","023","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Francesca M. Castellanos",2
"72","023","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Maria Morillo",16
"72","023","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Yuderka Valdez",1
"72","024","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Public Counter",23
"72","024","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Absentee/Military",0
"72","024","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Affidavit",0
"72","024","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Francesca M. Castellanos",4
"72","024","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Maria Morillo",15
"72","024","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Yuderka Valdez",3
"72","024","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Scattered",1
"72","025","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Public Counter",16
"72","025","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Absentee/Military",0
"72","025","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Affidavit",0
"72","025","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Francesca M. Castellanos",2
"72","025","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Maria Morillo",10
"72","025","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Yuderka Valdez",4
"72","026","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Public Counter",37
"72","026","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Absentee/Military",0
"72","026","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Affidavit",0
"72","026","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Francesca M. Castellanos",6
"72","026","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Maria Morillo",25
"72","026","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Yuderka Valdez",5
"72","026","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Scattered",1
"72","027","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Public Counter",27
"72","027","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Absentee/Military",0
"72","027","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Affidavit",0
"72","027","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Francesca M. Castellanos",3
"72","027","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Maria Morillo",22
"72","027","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Yuderka Valdez",1
"72","028","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Public Counter",43
"72","028","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Absentee/Military",0
"72","028","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Affidavit",0
"72","028","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Francesca M. Castellanos",6
"72","028","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Maria Morillo",24
"72","028","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Yuderka Valdez",12
"72","029","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Public Counter",25
"72","029","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Absentee/Military",0
"72","029","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Affidavit",0
"72","029","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Francesca M. Castellanos",1
"72","029","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Maria Morillo",19
"72","029","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Yuderka Valdez",5
"72","030","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Public Counter",18
"72","030","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Absentee/Military",0
"72","030","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Affidavit",0
"72","030","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Francesca M. Castellanos",1
"72","030","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Maria Morillo",14
"72","030","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Yuderka Valdez",3
"72","031","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Public Counter",40
"72","031","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Absentee/Military",0
"72","031","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Affidavit",0
"72","031","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Francesca M. Castellanos",5
"72","031","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Maria Morillo",30
"72","031","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Yuderka Valdez",4
"72","031","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Scattered",1
"72","032","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Public Counter",30
"72","032","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Absentee/Military",2
"72","032","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Affidavit",0
"72","032","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Francesca M. Castellanos",4
"72","032","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Maria Morillo",20
"72","032","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Yuderka Valdez",6
"72","032","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Scattered",1
"72","034","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Public Counter",28
"72","034","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Absentee/Military",1
"72","034","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Affidavit",0
"72","034","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Francesca M. Castellanos",3
"72","034","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Maria Morillo",22
"72","034","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Yuderka Valdez",4
"72","035","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Public Counter",28
"72","035","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Absentee/Military",0
"72","035","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Affidavit",0
"72","035","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Francesca M. Castellanos",1
"72","035","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Maria Morillo",22
"72","035","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Yuderka Valdez",5
"72","036","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Public Counter",31
"72","036","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Absentee/Military",1
"72","036","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Affidavit",0
"72","036","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Francesca M. Castellanos",6
"72","036","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Maria Morillo",17
"72","036","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Yuderka Valdez",8
"72","036","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Scattered",1
"72","037","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Public Counter",17
"72","037","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Absentee/Military",0
"72","037","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Affidavit",0
"72","037","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Francesca M. Castellanos",0
"72","037","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Maria Morillo",12
"72","037","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Yuderka Valdez",4
"72","037","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Scattered",1
"72","038","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Public Counter",15
"72","038","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Absentee/Military",1
"72","038","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Affidavit",0
"72","038","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Francesca M. Castellanos",1
"72","038","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Maria Morillo",13
"72","038","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Yuderka Valdez",1
"72","038","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Scattered",1
"72","039","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Public Counter",59
"72","039","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Absentee/Military",0
"72","039","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Affidavit",0
"72","039","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Francesca M. Castellanos",2
"72","039","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Maria Morillo",47
"72","039","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Yuderka Valdez",3
"72","039","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Scattered",3
"72","057","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Public Counter",25
"72","057","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Absentee/Military",0
"72","057","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Affidavit",0
"72","057","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Francesca M. Castellanos",2
"72","057","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Maria Morillo",12
"72","057","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Yuderka Valdez",5
"72","057","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Scattered",5
