"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"70","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Vincent Scott Morgan",17
"70","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Scattered",1
"70","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Public Counter",96
"70","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Absentee/Military",0
"70","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Affidavit",0
"70","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"William A. Allen",62
"70","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Vincent Scott Morgan",18
"70","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Scattered",1
"70","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Public Counter",56
"70","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Absentee/Military",4
"70","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Affidavit",1
"70","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"William A. Allen",29
"70","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Vincent Scott Morgan",16
"70","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Public Counter",60
"70","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Absentee/Military",6
"70","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Affidavit",0
"70","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"William A. Allen",35
"70","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Vincent Scott Morgan",8
"70","009","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Public Counter",104
"70","009","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Absentee/Military",2
"70","009","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Affidavit",2
"70","009","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"William A. Allen",48
"70","009","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Vincent Scott Morgan",46
"70","010","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Public Counter",105
"70","010","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Absentee/Military",6
"70","010","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Affidavit",2
"70","010","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"William A. Allen",63
"70","010","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Vincent Scott Morgan",25
"70","012","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Public Counter",26
"70","012","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Absentee/Military",3
"70","012","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Affidavit",0
"70","012","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"William A. Allen",12
"70","012","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Vincent Scott Morgan",10
"70","013","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Public Counter",61
"70","013","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Absentee/Military",1
"70","013","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Affidavit",1
"70","013","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"William A. Allen",40
"70","013","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Vincent Scott Morgan",12
"70","014","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Public Counter",39
"70","014","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Absentee/Military",1
"70","014","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Affidavit",0
"70","014","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"William A. Allen",25
"70","014","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Vincent Scott Morgan",8
"70","015","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Public Counter",58
"70","015","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Absentee/Military",2
"70","015","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Affidavit",0
"70","015","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"William A. Allen",32
"70","015","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Vincent Scott Morgan",13
"70","016","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Public Counter",57
"70","016","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Absentee/Military",4
"70","016","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Affidavit",1
"70","016","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"William A. Allen",37
"70","016","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Vincent Scott Morgan",18
"70","017","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Public Counter",39
"70","017","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Absentee/Military",0
"70","017","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Affidavit",1
"70","017","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"William A. Allen",16
"70","017","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Vincent Scott Morgan",14
"70","018","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Public Counter",25
"70","018","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Absentee/Military",1
"70","018","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Affidavit",1
"70","018","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"William A. Allen",13
"70","018","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Vincent Scott Morgan",5
"70","020","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Public Counter",32
"70","020","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Absentee/Military",3
"70","020","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Affidavit",0
"70","020","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"William A. Allen",15
"70","020","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Vincent Scott Morgan",7
"70","021","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Public Counter",42
"70","021","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Absentee/Military",5
"70","021","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Affidavit",1
"70","021","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"William A. Allen",24
"70","021","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Vincent Scott Morgan",13
"70","022","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Public Counter",32
"70","022","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Absentee/Military",1
"70","022","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Affidavit",0
"70","022","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"William A. Allen",15
"70","022","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Vincent Scott Morgan",12
"70","027","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Public Counter",62
"70","027","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Absentee/Military",2
"70","027","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Affidavit",0
"70","027","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"William A. Allen",28
"70","027","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Vincent Scott Morgan",16
"70","037","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Public Counter",59
"70","037","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Absentee/Military",4
"70","037","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Affidavit",1
"70","037","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"William A. Allen",38
"70","037","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Vincent Scott Morgan",11
"70","038","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Public Counter",39
"70","038","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Absentee/Military",6
"70","038","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Affidavit",1
"70","038","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"William A. Allen",23
"70","038","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Vincent Scott Morgan",12
"70","039","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Public Counter",43
"70","039","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Absentee/Military",1
"70","039","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Affidavit",0
"70","039","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"William A. Allen",32
"70","039","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Vincent Scott Morgan",6
"70","092","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Public Counter",51
"70","092","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Absentee/Military",6
"70","092","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Affidavit",3
"70","092","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"William A. Allen",28
"70","092","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Vincent Scott Morgan",21
