"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"76","053","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Public Counter",12
"76","053","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Absentee/Military",1
"76","053","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Affidavit",0
"76","053","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Kim M. Moscaritolo",6
"76","053","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Pauline Dana-Bashian",4
"76","054","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Public Counter",11
"76","054","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Absentee/Military",4
"76","054","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Affidavit",0
"76","054","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Kim M. Moscaritolo",9
"76","054","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Pauline Dana-Bashian",5
"76","055","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Public Counter",38
"76","055","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Absentee/Military",2
"76","055","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Affidavit",0
"76","055","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Kim M. Moscaritolo",20
"76","055","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Pauline Dana-Bashian",15
"76","056","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Public Counter",5
"76","056","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Absentee/Military",0
"76","056","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Affidavit",0
"76","056","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Kim M. Moscaritolo",3
"76","056","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Pauline Dana-Bashian",2
"76","057","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Public Counter",14
"76","057","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Absentee/Military",1
"76","057","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Affidavit",0
"76","057","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Kim M. Moscaritolo",10
"76","057","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Pauline Dana-Bashian",2
"76","058","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Public Counter",25
"76","058","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Absentee/Military",2
"76","058","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Affidavit",0
"76","058","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Kim M. Moscaritolo",17
"76","058","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Pauline Dana-Bashian",4
"76","059","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Public Counter",25
"76","059","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Absentee/Military",2
"76","059","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Affidavit",0
"76","059","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Kim M. Moscaritolo",16
"76","059","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Pauline Dana-Bashian",7
"76","059","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Scattered",1
"76","060","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Public Counter",16
"76","060","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Absentee/Military",2
"76","060","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Affidavit",0
"76","060","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Kim M. Moscaritolo",6
"76","060","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Pauline Dana-Bashian",12
"76","061","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Public Counter",9
"76","061","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Absentee/Military",1
"76","061","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Affidavit",0
"76","061","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Kim M. Moscaritolo",5
"76","061","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Pauline Dana-Bashian",5
"76","062","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Public Counter",16
"76","062","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Absentee/Military",4
"76","062","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Affidavit",0
"76","062","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Kim M. Moscaritolo",8
"76","062","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Pauline Dana-Bashian",10
"76","063","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Public Counter",18
"76","063","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Absentee/Military",2
"76","063","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Affidavit",0
"76","063","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Kim M. Moscaritolo",13
"76","063","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Pauline Dana-Bashian",6
"76","064","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Public Counter",15
"76","064","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Absentee/Military",1
"76","064","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Affidavit",0
"76","064","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Kim M. Moscaritolo",11
"76","064","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Pauline Dana-Bashian",4
"76","065","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Public Counter",37
"76","065","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Absentee/Military",1
"76","065","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Affidavit",0
"76","065","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Kim M. Moscaritolo",19
"76","065","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Pauline Dana-Bashian",10
"76","065","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Scattered",1
"76","066","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Public Counter",9
"76","066","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Absentee/Military",5
"76","066","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Affidavit",0
"76","066","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Kim M. Moscaritolo",11
"76","066","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Pauline Dana-Bashian",3
"76","067","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Public Counter",12
"76","067","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Absentee/Military",0
"76","067","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Affidavit",0
"76","067","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Kim M. Moscaritolo",5
"76","067","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Pauline Dana-Bashian",5
"76","068","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Public Counter",21
"76","068","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Absentee/Military",3
"76","068","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Affidavit",0
"76","068","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Kim M. Moscaritolo",15
"76","068","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Pauline Dana-Bashian",9
"76","069","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Public Counter",29
"76","069","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Absentee/Military",3
"76","069","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Affidavit",0
"76","069","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Kim M. Moscaritolo",15
"76","069","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Pauline Dana-Bashian",11
"76","070","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Public Counter",16
"76","070","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Absentee/Military",0
"76","070","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Affidavit",0
"76","070","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Kim M. Moscaritolo",5
"76","070","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Pauline Dana-Bashian",5
"76","071","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Public Counter",16
"76","071","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Absentee/Military",2
"76","071","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Affidavit",0
"76","071","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Kim M. Moscaritolo",12
"76","071","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Pauline Dana-Bashian",6
"76","072","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Public Counter",30
"76","072","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Absentee/Military",4
"76","072","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Affidavit",0
"76","072","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Kim M. Moscaritolo",16
"76","072","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Pauline Dana-Bashian",16
"76","073","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Public Counter",24
"76","073","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Absentee/Military",4
"76","073","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Affidavit",0
"76","073","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Kim M. Moscaritolo",9
"76","073","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Pauline Dana-Bashian",13
"76","073","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Scattered",2
"76","074","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Public Counter",12
"76","074","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Absentee/Military",0
"76","074","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Affidavit",0
"76","074","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Kim M. Moscaritolo",8
"76","074","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Pauline Dana-Bashian",3
"76","075","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Public Counter",27
"76","075","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Absentee/Military",0
"76","075","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Affidavit",0
"76","075","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Kim M. Moscaritolo",19
"76","075","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Pauline Dana-Bashian",6
"76","076","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Public Counter",16
"76","076","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Absentee/Military",0
"76","076","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Affidavit",0
"76","076","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Kim M. Moscaritolo",10
"76","076","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Pauline Dana-Bashian",5
"76","077","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Public Counter",29
"76","077","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Absentee/Military",0
"76","077","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Affidavit",0
"76","077","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Kim M. Moscaritolo",11
"76","077","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Pauline Dana-Bashian",15
"76","078","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Public Counter",28
"76","078","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Absentee/Military",3
"76","078","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Affidavit",0
"76","078","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Kim M. Moscaritolo",19
"76","078","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Pauline Dana-Bashian",8
"76","079","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Public Counter",17
"76","079","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Absentee/Military",1
"76","079","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Affidavit",0
"76","079","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Kim M. Moscaritolo",11
"76","079","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Pauline Dana-Bashian",7
"76","080","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Public Counter",14
"76","080","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Absentee/Military",1
"76","080","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Affidavit",0
"76","080","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Kim M. Moscaritolo",11
"76","080","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Pauline Dana-Bashian",3
"76","081","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Public Counter",15
"76","081","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Absentee/Military",0
"76","081","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Affidavit",0
"76","081","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Kim M. Moscaritolo",12
"76","081","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Pauline Dana-Bashian",2
"76","088","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Public Counter",16
"76","088","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Absentee/Military",2
"76","088","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Affidavit",0
"76","088","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Kim M. Moscaritolo",10
"76","088","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Pauline Dana-Bashian",6
