,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


55th Assembly District


Vote for 1","Assembly District 55","UNATTRIBUTABLE WRITE-IN (Write-In)",17,,,,,,,"Total Votes","12,643","Unrecorded","2,144",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


55th Assembly District


Vote for 1","Assembly District 55","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",2,,,,,,,"Total Votes","12,643","Unrecorded","2,144",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


55th Assembly District


Vote for 1","Total for Democratic Female State Committee (55th Assembly District) - Kings County","Public Counter","14,331","Total Ballots","14,787","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","14,787",,,"Unrecorded","2,144",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


55th Assembly District


Vote for 1","Total for Democratic Female State Committee (55th Assembly District) - Kings County","Manually Counted Emergency",0,"Total Ballots","14,787","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","14,787",,,"Unrecorded","2,144",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


55th Assembly District


Vote for 1","Total for Democratic Female State Committee (55th Assembly District) - Kings County","Absentee / Military",239,"Total Ballots","14,787","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","14,787",,,"Unrecorded","2,144",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


55th Assembly District


Vote for 1","Total for Democratic Female State Committee (55th Assembly District) - Kings County","Affidavit",217,"Total Ballots","14,787","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","14,787",,,"Unrecorded","2,144",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


55th Assembly District


Vote for 1","Total for Democratic Female State Committee (55th Assembly District) - Kings County","Yasmine Ruffin","3,314",,,,,,,"Total Votes","12,643","Unrecorded","2,144",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


55th Assembly District


Vote for 1","Total for Democratic Female State Committee (55th Assembly District) - Kings County","Darlene Mealy","9,284",,,,,,,"Total Votes","12,643","Unrecorded","2,144",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


55th Assembly District


Vote for 1","Total for Democratic Female State Committee (55th Assembly District) - Kings County","ALEXANDRA MORRILI (Write-In)",2,,,,,,,"Total Votes","12,643","Unrecorded","2,144",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


55th Assembly District


Vote for 1","Total for Democratic Female State Committee (55th Assembly District) - Kings County","ALICE LOWMAN (Write-In)",1,,,,,,,"Total Votes","12,643","Unrecorded","2,144",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


55th Assembly District


Vote for 1","Total for Democratic Female State Committee (55th Assembly District) - Kings County","ANDREW CUOMO (Write-In)",1,,,,,,,"Total Votes","12,643","Unrecorded","2,144",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


55th Assembly District


Vote for 1","Total for Democratic Female State Committee (55th Assembly District) - Kings County","BERNIE SANDERS (Write-In)",1,,,,,,,"Total Votes","12,643","Unrecorded","2,144",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


55th Assembly District


Vote for 1","Total for Democratic Female State Committee (55th Assembly District) - Kings County","DARA BERQUIN (Write-In)",1,,,,,,,"Total Votes","12,643","Unrecorded","2,144",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


55th Assembly District


Vote for 1","Total for Democratic Female State Committee (55th Assembly District) - Kings County","DONALD TRUMP (Write-In)",1,,,,,,,"Total Votes","12,643","Unrecorded","2,144",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


55th Assembly District


Vote for 1","Total for Democratic Female State Committee (55th Assembly District) - Kings County","EBONY LAWSON (Write-In)",1,,,,,,,"Total Votes","12,643","Unrecorded","2,144",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


55th Assembly District


Vote for 1","Total for Democratic Female State Committee (55th Assembly District) - Kings County","EMILIANO ZAPATA (Write-In)",1,,,,,,,"Total Votes","12,643","Unrecorded","2,144",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


55th Assembly District


Vote for 1","Total for Democratic Female State Committee (55th Assembly District) - Kings County","FELICIA TAYLOR (Write-In)",1,,,,,,,"Total Votes","12,643","Unrecorded","2,144",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


55th Assembly District


Vote for 1","Total for Democratic Female State Committee (55th Assembly District) - Kings County","GENESIS AQUINO (Write-In)",1,,,,,,,"Total Votes","12,643","Unrecorded","2,144",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


55th Assembly District


Vote for 1","Total for Democratic Female State Committee (55th Assembly District) - Kings County","JESSE HAMILTON (Write-In)",2,,,,,,,"Total Votes","12,643","Unrecorded","2,144",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


55th Assembly District


Vote for 1","Total for Democratic Female State Committee (55th Assembly District) - Kings County","JESSE WHITEHEAD (Write-In)",1,,,,,,,"Total Votes","12,643","Unrecorded","2,144",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


55th Assembly District


Vote for 1","Total for Democratic Female State Committee (55th Assembly District) - Kings County","MARCELLA MAYS (Write-In)",1,,,,,,,"Total Votes","12,643","Unrecorded","2,144",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


55th Assembly District


Vote for 1","Total for Democratic Female State Committee (55th Assembly District) - Kings County","MARLON RICE (Write-In)",1,,,,,,,"Total Votes","12,643","Unrecorded","2,144",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


55th Assembly District


Vote for 1","Total for Democratic Female State Committee (55th Assembly District) - Kings County","MYRIE ZELLNER (Write-In)",1,,,,,,,"Total Votes","12,643","Unrecorded","2,144",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


55th Assembly District


Vote for 1","Total for Democratic Female State Committee (55th Assembly District) - Kings County","NIKKI LUCAS (Write-In)",1,,,,,,,"Total Votes","12,643","Unrecorded","2,144",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


55th Assembly District


Vote for 1","Total for Democratic Female State Committee (55th Assembly District) - Kings County","SHELEVY A. PEARSON (Write-In)",2,,,,,,,"Total Votes","12,643","Unrecorded","2,144",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


55th Assembly District


Vote for 1","Total for Democratic Female State Committee (55th Assembly District) - Kings County","SHEMENE MINTER (Write-In)",4,,,,,,,"Total Votes","12,643","Unrecorded","2,144",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


55th Assembly District


Vote for 1","Total for Democratic Female State Committee (55th Assembly District) - Kings County","TAMIKA MAPP (Write-In)",1,,,,,,,"Total Votes","12,643","Unrecorded","2,144",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
