,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","New York County","ARISTEDES P. DUVAL (Write-In)",1,,,,,,,"Total Votes","237,336","Unrecorded","11,150",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","New York County","ARTHUR MILLER (Write-In)",1,,,,,,,"Total Votes","237,336","Unrecorded","11,150",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","New York County","AYANNA LEWIS-GRUSS (Write-In)",1,,,,,,,"Total Votes","237,336","Unrecorded","11,150",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","New York County","BARBARA DALE UNDERWOOD (Write-In)",1,,,,,,,"Total Votes","237,336","Unrecorded","11,150",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","New York County","BARBARA UNDERWOOD (Write-In)",22,,,,,,,"Total Votes","237,336","Unrecorded","11,150",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","New York County","BILL CLINTON (Write-In)",1,,,,,,,"Total Votes","237,336","Unrecorded","11,150",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","New York County","BILL MURRAY (Write-In)",1,,,,,,,"Total Votes","237,336","Unrecorded","11,150",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","New York County","BRIAN TRAINOR (Write-In)",1,,,,,,,"Total Votes","237,336","Unrecorded","11,150",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","New York County","BRUCE E. SPENCER (Write-In)",1,,,,,,,"Total Votes","237,336","Unrecorded","11,150",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","New York County","CHUCK RHODES (Write-In)",1,,,,,,,"Total Votes","237,336","Unrecorded","11,150",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","New York County","COREY MASCH (Write-In)",1,,,,,,,"Total Votes","237,336","Unrecorded","11,150",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","New York County","CRAIG SCHLEY (Write-In)",1,,,,,,,"Total Votes","237,336","Unrecorded","11,150",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","New York County","CURTIS SLIWA (Write-In)",1,,,,,,,"Total Votes","237,336","Unrecorded","11,150",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","New York County","DANIEL J. BARRY (Write-In)",1,,,,,,,"Total Votes","237,336","Unrecorded","11,150",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","New York County","DAVID NASAR (Write-In)",1,,,,,,,"Total Votes","237,336","Unrecorded","11,150",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","New York County","DONALD TRUMP (Write-In)",1,,,,,,,"Total Votes","237,336","Unrecorded","11,150",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","New York County","DR. JEFF ASCHERMAN (Write-In)",1,,,,,,,"Total Votes","237,336","Unrecorded","11,150",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","New York County","ED MCMULLEN (Write-In)",1,,,,,,,"Total Votes","237,336","Unrecorded","11,150",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","New York County","ELIUD S. SHAPIRO (Write-In)",1,,,,,,,"Total Votes","237,336","Unrecorded","11,150",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","New York County","ERIC LESSER (Write-In)",1,,,,,,,"Total Votes","237,336","Unrecorded","11,150",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","New York County","EVE LEVIN (Write-In)",1,,,,,,,"Total Votes","237,336","Unrecorded","11,150",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","New York County","FENTON LAWLESS (Write-In)",1,,,,,,,"Total Votes","237,336","Unrecorded","11,150",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","New York County","GAVIDSON J. SMITH (Write-In)",1,,,,,,,"Total Votes","237,336","Unrecorded","11,150",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","New York County","HARLAN LEVY (Write-In)",1,,,,,,,"Total Votes","237,336","Unrecorded","11,150",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","New York County","HARRY S. TRUMAN (Write-In)",1,,,,,,,"Total Votes","237,336","Unrecorded","11,150",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","New York County","HENRY NASS (Write-In)",1,,,,,,,"Total Votes","237,336","Unrecorded","11,150",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","New York County","HILLARY CLINTON (Write-In)",1,,,,,,,"Total Votes","237,336","Unrecorded","11,150",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","New York County","HINGLE MCCRINGLEBERRY (Write-In)",1,,,,,,,"Total Votes","237,336","Unrecorded","11,150",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","New York County","HOFFER KABACK (Write-In)",1,,,,,,,"Total Votes","237,336","Unrecorded","11,150",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","New York County","HOWARD A. ZUCKER (Write-In)",1,,,,,,,"Total Votes","237,336","Unrecorded","11,150",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","New York County","IVANKA TRUMP (Write-In)",1,,,,,,,"Total Votes","237,336","Unrecorded","11,150",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","New York County","J NADLER (Write-In)",1,,,,,,,"Total Votes","237,336","Unrecorded","11,150",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","New York County","JACK TRICARICO (Write-In)",1,,,,,,,"Total Votes","237,336","Unrecorded","11,150",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","New York County","JACOB S. SUSSMAN (Write-In)",1,,,,,,,"Total Votes","237,336","Unrecorded","11,150",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","New York County","JANNA LEVIN (Write-In)",1,,,,,,,"Total Votes","237,336","Unrecorded","11,150",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","New York County","JEFF GANDEL (Write-In)",1,,,,,,,"Total Votes","237,336","Unrecorded","11,150",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","New York County","JILL NGUYEN GELDBALM (Write-In)",1,,,,,,,"Total Votes","237,336","Unrecorded","11,150",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","New York County","JOSH THOMPSON (Write-In)",1,,,,,,,"Total Votes","237,336","Unrecorded","11,150",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","New York County","JUDGE JEANINE PIRRO (Write-In)",1,,,,,,,"Total Votes","237,336","Unrecorded","11,150",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","New York County","JUMAANE WILLIAMS (Write-In)",1,,,,,,,"Total Votes","237,336","Unrecorded","11,150",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","New York County","KAREN BURSTEIN (Write-In)",1,,,,,,,"Total Votes","237,336","Unrecorded","11,150",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","New York County","KAREN LUCAS (Write-In)",1,,,,,,,"Total Votes","237,336","Unrecorded","11,150",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","New York County","KATHY HOCHUL (Write-In)",1,,,,,,,"Total Votes","237,336","Unrecorded","11,150",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","New York County","KEITH WITTEN (Write-In)",1,,,,,,,"Total Votes","237,336","Unrecorded","11,150",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","New York County","KEITH WOFFORD (Write-In)",3,,,,,,,"Total Votes","237,336","Unrecorded","11,150",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","New York County","KEITH WOLFORD (Write-In)",1,,,,,,,"Total Votes","237,336","Unrecorded","11,150",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
