,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform Member of the Assembly


65th Assembly District


Vote for 1","Assembly District 65","JAMES MADISON (Write-In)",1,,,,,,,"Total Votes",31,"Unrecorded",301,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform Member of the Assembly


65th Assembly District


Vote for 1","Assembly District 65","JOE GOARBA (Write-In)",1,,,,,,,"Total Votes",31,"Unrecorded",301,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform Member of the Assembly


65th Assembly District


Vote for 1","Assembly District 65","JOSEPH N. GARBA (Write-In)",1,,,,,,,"Total Votes",31,"Unrecorded",301,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform Member of the Assembly


65th Assembly District


Vote for 1","Assembly District 65","KARL MARX (Write-In)",1,,,,,,,"Total Votes",31,"Unrecorded",301,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform Member of the Assembly


65th Assembly District


Vote for 1","Assembly District 65","LAVINIA PALLADIUM (Write-In)",1,,,,,,,"Total Votes",31,"Unrecorded",301,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform Member of the Assembly


65th Assembly District


Vote for 1","Assembly District 65","TONY AVELLA (Write-In)",1,,,,,,,"Total Votes",31,"Unrecorded",301,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform Member of the Assembly


65th Assembly District


Vote for 1","Assembly District 65","UDAY KAK (Write-In)",1,,,,,,,"Total Votes",31,"Unrecorded",301,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform Member of the Assembly


65th Assembly District


Vote for 1","Assembly District 65","UNATTRIBUTABLE WRITE-IN (Write-In)",6,,,,,,,"Total Votes",31,"Unrecorded",301,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform Member of the Assembly


65th Assembly District


Vote for 1","Assembly District 65","WENDY LI (Write-In)",3,,,,,,,"Total Votes",31,"Unrecorded",301,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform Member of the Assembly


65th Assembly District


Vote for 1","Assembly District 65","YUH-LINE NIOU (Write-In)",3,,,,,,,"Total Votes",31,"Unrecorded",301,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform Member of the Assembly


65th Assembly District


Vote for 1","Assembly District 65","YUH-LINE NIOV (Write-In)",1,,,,,,,"Total Votes",31,"Unrecorded",301,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform Member of the Assembly


65th Assembly District


Vote for 1","Assembly District 65","ZEPHYR TEACHOUT (Write-In)",1,,,,,,,"Total Votes",31,"Unrecorded",301,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform Member of the Assembly


65th Assembly District


Vote for 1","Total for Reform Member of the Assembly (65th Assembly District) - New York County","Public Counter",317,"Total Ballots",332,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",332,,,"Unrecorded",301,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform Member of the Assembly


65th Assembly District


Vote for 1","Total for Reform Member of the Assembly (65th Assembly District) - New York County","Manually Counted Emergency",0,"Total Ballots",332,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",332,,,"Unrecorded",301,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform Member of the Assembly


65th Assembly District


Vote for 1","Total for Reform Member of the Assembly (65th Assembly District) - New York County","Absentee / Military",15,"Total Ballots",332,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",332,,,"Unrecorded",301,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform Member of the Assembly


65th Assembly District


Vote for 1","Total for Reform Member of the Assembly (65th Assembly District) - New York County","Affidavit",0,"Total Ballots",332,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",332,,,"Unrecorded",301,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform Member of the Assembly


65th Assembly District


Vote for 1","Total for Reform Member of the Assembly (65th Assembly District) - New York County","ADAM SHOEMAKER (Write-In)",1,,,,,,,"Total Votes",31,"Unrecorded",301,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform Member of the Assembly


65th Assembly District


Vote for 1","Total for Reform Member of the Assembly (65th Assembly District) - New York County","ANDREW CUOMO (Write-In)",1,,,,,,,"Total Votes",31,"Unrecorded",301,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform Member of the Assembly


65th Assembly District


Vote for 1","Total for Reform Member of the Assembly (65th Assembly District) - New York County","CHRISTOPHER MARTE (Write-In)",4,,,,,,,"Total Votes",31,"Unrecorded",301,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform Member of the Assembly


65th Assembly District


Vote for 1","Total for Reform Member of the Assembly (65th Assembly District) - New York County","CYNTHIA NIXON (Write-In)",2,,,,,,,"Total Votes",31,"Unrecorded",301,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform Member of the Assembly


65th Assembly District


Vote for 1","Total for Reform Member of the Assembly (65th Assembly District) - New York County","GABRIEL COHN-MANGIN (Write-In)",1,,,,,,,"Total Votes",31,"Unrecorded",301,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform Member of the Assembly


65th Assembly District


Vote for 1","Total for Reform Member of the Assembly (65th Assembly District) - New York County","IVANKA TRUMP (Write-In)",1,,,,,,,"Total Votes",31,"Unrecorded",301,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform Member of the Assembly


65th Assembly District


Vote for 1","Total for Reform Member of the Assembly (65th Assembly District) - New York County","JAMES MADISON (Write-In)",1,,,,,,,"Total Votes",31,"Unrecorded",301,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform Member of the Assembly


65th Assembly District


Vote for 1","Total for Reform Member of the Assembly (65th Assembly District) - New York County","JOE GOARBA (Write-In)",1,,,,,,,"Total Votes",31,"Unrecorded",301,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform Member of the Assembly


65th Assembly District


Vote for 1","Total for Reform Member of the Assembly (65th Assembly District) - New York County","JOSEPH N. GARBA (Write-In)",1,,,,,,,"Total Votes",31,"Unrecorded",301,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform Member of the Assembly


65th Assembly District


Vote for 1","Total for Reform Member of the Assembly (65th Assembly District) - New York County","KARL MARX (Write-In)",1,,,,,,,"Total Votes",31,"Unrecorded",301,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform Member of the Assembly


65th Assembly District


Vote for 1","Total for Reform Member of the Assembly (65th Assembly District) - New York County","LAVINIA PALLADIUM (Write-In)",1,,,,,,,"Total Votes",31,"Unrecorded",301,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform Member of the Assembly


65th Assembly District


Vote for 1","Total for Reform Member of the Assembly (65th Assembly District) - New York County","TONY AVELLA (Write-In)",1,,,,,,,"Total Votes",31,"Unrecorded",301,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform Member of the Assembly


65th Assembly District


Vote for 1","Total for Reform Member of the Assembly (65th Assembly District) - New York County","UDAY KAK (Write-In)",1,,,,,,,"Total Votes",31,"Unrecorded",301,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform Member of the Assembly


65th Assembly District


Vote for 1","Total for Reform Member of the Assembly (65th Assembly District) - New York County","UNATTRIBUTABLE WRITE-IN (Write-In)",6,,,,,,,"Total Votes",31,"Unrecorded",301,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform Member of the Assembly


65th Assembly District


Vote for 1","Total for Reform Member of the Assembly (65th Assembly District) - New York County","WENDY LI (Write-In)",3,,,,,,,"Total Votes",31,"Unrecorded",301,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform Member of the Assembly


65th Assembly District


Vote for 1","Total for Reform Member of the Assembly (65th Assembly District) - New York County","YUH-LINE NIOU (Write-In)",3,,,,,,,"Total Votes",31,"Unrecorded",301,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform Member of the Assembly


65th Assembly District


Vote for 1","Total for Reform Member of the Assembly (65th Assembly District) - New York County","YUH-LINE NIOV (Write-In)",1,,,,,,,"Total Votes",31,"Unrecorded",301,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform Member of the Assembly


65th Assembly District


Vote for 1","Total for Reform Member of the Assembly (65th Assembly District) - New York County","ZEPHYR TEACHOUT (Write-In)",1,,,,,,,"Total Votes",31,"Unrecorded",301,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
