"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","007","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","007","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","007","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","007","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","007","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"James Thompson",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","007","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Karan Rangi",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","008","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","008","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","008","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","008","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","008","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"James Thompson",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","008","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Karan Rangi",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","009","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","009","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","009","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","009","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","009","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"James Thompson",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","009","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Karan Rangi",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","010","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Public Counter",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","010","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","010","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","010","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","010","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"James Thompson",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","010","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Karan Rangi",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","011","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","011","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","011","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","011","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","011","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"James Thompson",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","011","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Karan Rangi",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","012","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","012","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","012","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","012","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","012","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"James Thompson",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","012","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Karan Rangi",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","013","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","013","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","013","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","013","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","013","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"James Thompson",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","013","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Karan Rangi",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","014","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Public Counter",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","014","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","014","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","014","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","014","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"James Thompson",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","014","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Karan Rangi",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","015","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","015","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","015","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","015","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","015","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"James Thompson",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","015","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Karan Rangi",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","016","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Public Counter",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","016","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","016","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","016","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","016","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"James Thompson",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","016","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Karan Rangi",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","017","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","017","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","017","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","017","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","017","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"James Thompson",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","017","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Karan Rangi",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","018","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","018","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","018","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","018","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","018","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"James Thompson",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","018","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Karan Rangi",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","019","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","019","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","019","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","019","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","019","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"James Thompson",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","019","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Karan Rangi",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","020","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Public Counter",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","020","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Manually Counted Emergency",0
