,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","New York County","AL SHARPTON (Write-In)",3,,,,,,,"Total Votes","245,427","Unrecorded","3,059",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","New York County","AL TAYLOR (Write-In)",1,,,,,,,"Total Votes","245,427","Unrecorded","3,059",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","New York County","ALAN R. LANE (Write-In)",1,,,,,,,"Total Votes","245,427","Unrecorded","3,059",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","New York County","ALEJANDRO HIDALGO (Write-In)",1,,,,,,,"Total Votes","245,427","Unrecorded","3,059",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","New York County","ALEX BAKAL (Write-In)",1,,,,,,,"Total Votes","245,427","Unrecorded","3,059",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","New York County","ALEXANDRIA OCASIO CORTEZ (Write-In)",1,,,,,,,"Total Votes","245,427","Unrecorded","3,059",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","New York County","ALEXI SHAW (Write-In)",1,,,,,,,"Total Votes","245,427","Unrecorded","3,059",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","New York County","ALICIA GLEN (Write-In)",1,,,,,,,"Total Votes","245,427","Unrecorded","3,059",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","New York County","ALLAN E. KLEINMAN (Write-In)",1,,,,,,,"Total Votes","245,427","Unrecorded","3,059",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","New York County","ALLAN JACKSON (Write-In)",1,,,,,,,"Total Votes","245,427","Unrecorded","3,059",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","New York County","ALVIN BRAGG JR. (Write-In)",1,,,,,,,"Total Votes","245,427","Unrecorded","3,059",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","New York County","ANDREW ARATO (Write-In)",1,,,,,,,"Total Votes","245,427","Unrecorded","3,059",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","New York County","ANDREW BYFORD (Write-In)",1,,,,,,,"Total Votes","245,427","Unrecorded","3,059",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","New York County","ANDY BYFORD (Write-In)",2,,,,,,,"Total Votes","245,427","Unrecorded","3,059",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","New York County","ANDY COHEN (Write-In)",1,,,,,,,"Total Votes","245,427","Unrecorded","3,059",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","New York County","ANITA KAWATRA (Write-In)",1,,,,,,,"Total Votes","245,427","Unrecorded","3,059",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","New York County","ANNA HAYES LEVIN (Write-In)",1,,,,,,,"Total Votes","245,427","Unrecorded","3,059",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","New York County","ANTHONY SMALLS (Write-In)",1,,,,,,,"Total Votes","245,427","Unrecorded","3,059",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","New York County","ANYA SELTENHEIN (Write-In)",1,,,,,,,"Total Votes","245,427","Unrecorded","3,059",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","New York County","ARISTEDES P. DUVAL (Write-In)",1,,,,,,,"Total Votes","245,427","Unrecorded","3,059",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","New York County","ARTHUR MILLER (Write-In)",1,,,,,,,"Total Votes","245,427","Unrecorded","3,059",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","New York County","AVIGDOR MILLER (Write-In)",1,,,,,,,"Total Votes","245,427","Unrecorded","3,059",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","New York County","BARACK OBAMA (Write-In)",8,,,,,,,"Total Votes","245,427","Unrecorded","3,059",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","New York County","BARBARA BAER (Write-In)",1,,,,,,,"Total Votes","245,427","Unrecorded","3,059",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","New York County","BARBARA GOOD (Write-In)",1,,,,,,,"Total Votes","245,427","Unrecorded","3,059",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","New York County","BARBARA UNDERWOOD (Write-In)",5,,,,,,,"Total Votes","245,427","Unrecorded","3,059",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","New York County","BENJAMIN KOBAK (Write-In)",1,,,,,,,"Total Votes","245,427","Unrecorded","3,059",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","New York County","BENJAMIN SEGAL (Write-In)",1,,,,,,,"Total Votes","245,427","Unrecorded","3,059",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","New York County","BERNIE SANDERS (Write-In)",4,,,,,,,"Total Votes","245,427","Unrecorded","3,059",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","New York County","BILL BRATTON (Write-In)",1,,,,,,,"Total Votes","245,427","Unrecorded","3,059",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","New York County","BILL CLINTON (Write-In)",1,,,,,,,"Total Votes","245,427","Unrecorded","3,059",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","New York County","BILL DE BLASIO (Write-In)",7,,,,,,,"Total Votes","245,427","Unrecorded","3,059",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","New York County","BLAIR HORNER (Write-In)",1,,,,,,,"Total Votes","245,427","Unrecorded","3,059",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","New York County","BOB DILLIAN (Write-In)",1,,,,,,,"Total Votes","245,427","Unrecorded","3,059",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","New York County","BOB HARDT (Write-In)",1,,,,,,,"Total Votes","245,427","Unrecorded","3,059",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","New York County","BOBBY MORI (Write-In)",1,,,,,,,"Total Votes","245,427","Unrecorded","3,059",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","New York County","BRAD HOYLMAN (Write-In)",1,,,,,,,"Total Votes","245,427","Unrecorded","3,059",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","New York County","BRIAN DICKESHED (Write-In)",1,,,,,,,"Total Votes","245,427","Unrecorded","3,059",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","New York County","BRIAN LEHRER (Write-In)",2,,,,,,,"Total Votes","245,427","Unrecorded","3,059",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","New York County","BRIAN TRAINOR (Write-In)",1,,,,,,,"Total Votes","245,427","Unrecorded","3,059",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","New York County","BRUCE E. SPENCER (Write-In)",1,,,,,,,"Total Votes","245,427","Unrecorded","3,059",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","New York County","CARA BERKOWITZ (Write-In)",1,,,,,,,"Total Votes","245,427","Unrecorded","3,059",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","New York County","CAREY SHEA (Write-In)",1,,,,,,,"Total Votes","245,427","Unrecorded","3,059",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","New York County","CARL MCCALL (Write-In)",1,,,,,,,"Total Votes","245,427","Unrecorded","3,059",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","New York County","CAROL SCHAECHTER (Write-In)",1,,,,,,,"Total Votes","245,427","Unrecorded","3,059",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","New York County","CAROLINE KENNEDY (Write-In)",1,,,,,,,"Total Votes","245,427","Unrecorded","3,059",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","New York County","CAROLINE SWET (Write-In)",1,,,,,,,"Total Votes","245,427","Unrecorded","3,059",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","New York County","CAROLYN J. SARKIS (Write-In)",1,,,,,,,"Total Votes","245,427","Unrecorded","3,059",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","New York County","CAROLYN KELLY (Write-In)",1,,,,,,,"Total Votes","245,427","Unrecorded","3,059",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","New York County","CAROLYN MALONEY (Write-In)",1,,,,,,,"Total Votes","245,427","Unrecorded","3,059",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","New York County","CESAR CARDMAS (Write-In)",1,,,,,,,"Total Votes","245,427","Unrecorded","3,059",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","New York County","CESAR COLON (Write-In)",1,,,,,,,"Total Votes","245,427","Unrecorded","3,059",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","New York County","CHARLES BARRON (Write-In)",1,,,,,,,"Total Votes","245,427","Unrecorded","3,059",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","New York County","CHARLES S. BRONES (Write-In)",1,,,,,,,"Total Votes","245,427","Unrecorded","3,059",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
