,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 43","Jesse E. Hamilton","7,856",,,,,,,"Total Votes","15,153","Unrecorded",587,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 43","Zellnor Y. Myrie","7,280",,,,,,,"Total Votes","15,153","Unrecorded",587,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 43","ALLAH SMALLS (Write-In)",1,,,,,,,"Total Votes","15,153","Unrecorded",587,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 43","ANDREW CUOMO (Write-In)",1,,,,,,,"Total Votes","15,153","Unrecorded",587,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 43","BRAD T RAMDEEN (Write-In)",1,,,,,,,"Total Votes","15,153","Unrecorded",587,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 43","JEFF KLEIN (Write-In)",1,,,,,,,"Total Votes","15,153","Unrecorded",587,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 43","JULIA SALAZAR (Write-In)",3,,,,,,,"Total Votes","15,153","Unrecorded",587,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 43","KURIM CAMALS (Write-In)",1,,,,,,,"Total Votes","15,153","Unrecorded",587,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 43","SONIA V. MIROLT (Write-In)",1,,,,,,,"Total Votes","15,153","Unrecorded",587,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 43","UNATTRIBUTABLE WRITE-IN (Write-In)",8,,,,,,,"Total Votes","15,153","Unrecorded",587,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 49","Public Counter",542,"Total Ballots",553,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",553,,,"Unrecorded",43,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 49","Manually Counted Emergency",0,"Total Ballots",553,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",553,,,"Unrecorded",43,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 49","Absentee / Military",7,"Total Ballots",553,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",553,,,"Unrecorded",43,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 49","Affidavit",4,"Total Ballots",553,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",553,,,"Unrecorded",43,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 49","Jesse E. Hamilton",284,,,,,,,"Total Votes",510,"Unrecorded",43,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 49","Zellnor Y. Myrie",224,,,,,,,"Total Votes",510,"Unrecorded",43,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 49","GENESIS AQUINO (Write-In)",1,,,,,,,"Total Votes",510,"Unrecorded",43,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 49","UNATTRIBUTABLE WRITE-IN (Write-In)",1,,,,,,,"Total Votes",510,"Unrecorded",43,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 51","Public Counter","4,096","Total Ballots","4,225","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,225",,,"Unrecorded",430,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 51","Manually Counted Emergency",0,"Total Ballots","4,225","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,225",,,"Unrecorded",430,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 51","Absentee / Military",81,"Total Ballots","4,225","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,225",,,"Unrecorded",430,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 51","Affidavit",48,"Total Ballots","4,225","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,225",,,"Unrecorded",430,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 51","Jesse E. Hamilton","1,377",,,,,,,"Total Votes","3,795","Unrecorded",430,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 51","Zellnor Y. Myrie","2,408",,,,,,,"Total Votes","3,795","Unrecorded",430,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 51","ANDREW S GOUNARDES (Write-In)",1,,,,,,,"Total Votes","3,795","Unrecorded",430,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 51","BLAKE MORRIS (Write-In)",1,,,,,,,"Total Votes","3,795","Unrecorded",430,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 51","DENNIS COISFOTI (Write-In)",1,,,,,,,"Total Votes","3,795","Unrecorded",430,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 51","GORDON SLATER (Write-In)",1,,,,,,,"Total Votes","3,795","Unrecorded",430,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 51","ROSS BARKAN (Write-In)",1,,,,,,,"Total Votes","3,795","Unrecorded",430,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 51","UNATTRIBUTABLE WRITE-IN (Write-In)",5,,,,,,,"Total Votes","3,795","Unrecorded",430,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 52","Public Counter","4,674","Total Ballots","4,871","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,871",,,"Unrecorded",229,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 52","Manually Counted Emergency",0,"Total Ballots","4,871","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,871",,,"Unrecorded",229,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 52","Absentee / Military",151,"Total Ballots","4,871","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,871",,,"Unrecorded",229,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 52","Affidavit",46,"Total Ballots","4,871","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,871",,,"Unrecorded",229,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 52","Jesse E. Hamilton",637,,,,,,,"Total Votes","4,642","Unrecorded",229,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 52","Zellnor Y. Myrie","3,994",,,,,,,"Total Votes","4,642","Unrecorded",229,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 52","ALESSANDRA BIAGGI (Write-In)",1,,,,,,,"Total Votes","4,642","Unrecorded",229,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 52","CANDICE COOK (Write-In)",1,,,,,,,"Total Votes","4,642","Unrecorded",229,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 52","LESHAWN CROSWELL (Write-In)",1,,,,,,,"Total Votes","4,642","Unrecorded",229,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 52","NEIL KAFKO (Write-In)",2,,,,,,,"Total Votes","4,642","Unrecorded",229,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 52","THOMAS P. DINAPOLI (Write-In)",1,,,,,,,"Total Votes","4,642","Unrecorded",229,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 52","UNATTRIBUTABLE WRITE-IN (Write-In)",3,,,,,,,"Total Votes","4,642","Unrecorded",229,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 52","ZOE MARDEN (Write-In)",2,,,,,,,"Total Votes","4,642","Unrecorded",229,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 55","Public Counter","5,728","Total Ballots","5,888","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,888",,,"Unrecorded",459,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
