"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","085","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","64",1,"Nicole Malliotakis",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","085","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","64",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","086","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","64",1,"Public Counter",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","086","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","64",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","086","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","64",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","086","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","64",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","086","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","64",1,"Nicole Malliotakis",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","087","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","64",1,"Public Counter",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","087","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","64",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","087","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","64",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","087","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","64",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","087","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","64",1,"Nicole Malliotakis",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","087","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","64",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","088","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","64",1,"Public Counter",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","088","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","64",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","088","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","64",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","088","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","64",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","088","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","64",1,"Nicole Malliotakis",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","089","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","64",1,"Public Counter",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","089","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","64",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","089","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","64",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","089","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","64",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","089","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","64",1,"Nicole Malliotakis",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","089","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","64",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","090","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","64",1,"Public Counter",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","090","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","64",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","090","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","64",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","090","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","64",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","090","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","64",1,"Nicole Malliotakis",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","090","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","64",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","091","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","64",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","091","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","64",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","091","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","64",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","091","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","64",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","091","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","64",1,"Nicole Malliotakis",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","092","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","64",1,"Public Counter",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","092","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","64",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","092","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","64",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","092","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","64",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","092","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","64",1,"Nicole Malliotakis",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","093","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","64",1,"Public Counter",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","093","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","64",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","093","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","64",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","093","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","64",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","093","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","64",1,"Nicole Malliotakis",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","094","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","64",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","094","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","64",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","094","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","64",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","094","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","64",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","094","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","64",1,"Nicole Malliotakis",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","095","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","64",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","095","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","64",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","095","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","64",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","095","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","64",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","095","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","64",1,"Nicole Malliotakis",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","096","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","64",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","096","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","64",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","096","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","64",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","096","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","64",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","096","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","64",1,"Nicole Malliotakis",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","097","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","64",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","097","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","64",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","097","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","64",1,"Absentee / Military",0
