,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 87


Vote for 1","Total for Democratic Female District Leader (Democratic Leadership District 87) - Bronx County","Absentee / Military",237,"Total Ballots","12,707","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","12,707",,,"Unrecorded","3,021",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 87


Vote for 1","Total for Democratic Female District Leader (Democratic Leadership District 87) - Bronx County","Affidavit",139,"Total Ballots","12,707","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","12,707",,,"Unrecorded","3,021",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 87


Vote for 1","Total for Democratic Female District Leader (Democratic Leadership District 87) - Bronx County","Pamela Stewart-Martinez","4,386",,,,,,,"Total Votes","9,686","Unrecorded","3,021",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 87


Vote for 1","Total for Democratic Female District Leader (Democratic Leadership District 87) - Bronx County","Julia Rodriguez","5,280",,,,,,,"Total Votes","9,686","Unrecorded","3,021",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 87


Vote for 1","Total for Democratic Female District Leader (Democratic Leadership District 87) - Bronx County","ALEXANDRIA OCASIO-CORTEZ (Write-In)",1,,,,,,,"Total Votes","9,686","Unrecorded","3,021",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 87


Vote for 1","Total for Democratic Female District Leader (Democratic Leadership District 87) - Bronx County","JOSEPH SCRIBA (Write-In)",1,,,,,,,"Total Votes","9,686","Unrecorded","3,021",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 87


Vote for 1","Total for Democratic Female District Leader (Democratic Leadership District 87) - Bronx County","KATRINA RAWLINS (Write-In)",1,,,,,,,"Total Votes","9,686","Unrecorded","3,021",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 87


Vote for 1","Total for Democratic Female District Leader (Democratic Leadership District 87) - Bronx County","LUIS SEPULVEDA (Write-In)",1,,,,,,,"Total Votes","9,686","Unrecorded","3,021",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 87


Vote for 1","Total for Democratic Female District Leader (Democratic Leadership District 87) - Bronx County","MICHELLE SIMON (Write-In)",1,,,,,,,"Total Votes","9,686","Unrecorded","3,021",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 87


Vote for 1","Total for Democratic Female District Leader (Democratic Leadership District 87) - Bronx County","MILI BONILLA (Write-In)",1,,,,,,,"Total Votes","9,686","Unrecorded","3,021",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 87


Vote for 1","Total for Democratic Female District Leader (Democratic Leadership District 87) - Bronx County","PAULINE FIGUEROA (Write-In)",2,,,,,,,"Total Votes","9,686","Unrecorded","3,021",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 87


Vote for 1","Total for Democratic Female District Leader (Democratic Leadership District 87) - Bronx County","SELVIN A WHITE JR (Write-In)",1,,,,,,,"Total Votes","9,686","Unrecorded","3,021",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 87


Vote for 1","Total for Democratic Female District Leader (Democratic Leadership District 87) - Bronx County","UNATTRIBUTABLE WRITE-IN (Write-In)",10,,,,,,,"Total Votes","9,686","Unrecorded","3,021",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 87


Vote for 1","Total for Democratic Female District Leader (Democratic Leadership District 87) - Bronx County","VICKI BELLO (Write-In)",1,,,,,,,"Total Votes","9,686","Unrecorded","3,021",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
