,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Assembly District 23","JULIA SALAZAR (Write-In)",2,,,,,,,"Total Votes",128,"Unrecorded",194,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Assembly District 23","JUMAANE WILLIAMS (Write-In)",1,,,,,,,"Total Votes",128,"Unrecorded",194,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Assembly District 23","KATHY HOCHUL (Write-In)",4,,,,,,,"Total Votes",128,"Unrecorded",194,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Assembly District 23","KIRSTEN GILLIBRAND (Write-In)",1,,,,,,,"Total Votes",128,"Unrecorded",194,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Assembly District 23","LETITIA A. JAMES (Write-In)",1,,,,,,,"Total Votes",128,"Unrecorded",194,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Assembly District 23","MARCUS MOLINARO (Write-In)",1,,,,,,,"Total Votes",128,"Unrecorded",194,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Assembly District 23","MARIO CUOMO (Write-In)",1,,,,,,,"Total Votes",128,"Unrecorded",194,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Assembly District 23","MARTIN DILAN (Write-In)",1,,,,,,,"Total Votes",128,"Unrecorded",194,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Assembly District 23","RICHAND RYAN (Write-In)",1,,,,,,,"Total Votes",128,"Unrecorded",194,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Assembly District 23","SCOTT A. BATTAGLIA (Write-In)",1,,,,,,,"Total Votes",128,"Unrecorded",194,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Assembly District 23","SIMCHA FELDER (Write-In)",1,,,,,,,"Total Votes",128,"Unrecorded",194,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Assembly District 23","SLAWOMIR PLATTA (Write-In)",7,,,,,,,"Total Votes",128,"Unrecorded",194,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Assembly District 23","THOMAS B. SULLIVAN (Write-In)",1,,,,,,,"Total Votes",128,"Unrecorded",194,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Assembly District 23","THOMAS P. SULLIVAN (Write-In)",65,,,,,,,"Total Votes",128,"Unrecorded",194,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Assembly District 23","UNATTRIBUTABLE WRITE-IN (Write-In)",17,,,,,,,"Total Votes",128,"Unrecorded",194,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Assembly District 25","Public Counter",1,"Total Ballots",1,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",1,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Assembly District 25","Manually Counted Emergency",0,"Total Ballots",1,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",1,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Assembly District 25","Absentee / Military",0,"Total Ballots",1,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",1,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Assembly District 25","Affidavit",0,"Total Ballots",1,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",1,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Assembly District 25","NECHAMA PEIKES (Write-In)",1,,,,,,,"Total Votes",1,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Assembly District 27","Public Counter",23,"Total Ballots",26,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",26,,,"Unrecorded",18,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Assembly District 27","Manually Counted Emergency",0,"Total Ballots",26,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",26,,,"Unrecorded",18,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Assembly District 27","Absentee / Military",3,"Total Ballots",26,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",26,,,"Unrecorded",18,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Assembly District 27","Affidavit",0,"Total Ballots",26,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",26,,,"Unrecorded",18,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Assembly District 27","ANDREW M. CUOMO (Write-In)",3,,,,,,,"Total Votes",8,"Unrecorded",18,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Assembly District 27","CHARLES SCHUMER (Write-In)",1,,,,,,,"Total Votes",8,"Unrecorded",18,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Assembly District 27","DAVID L. BRESSLER (Write-In)",1,,,,,,,"Total Votes",8,"Unrecorded",18,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Assembly District 27","SEAN P. MALONEY (Write-In)",1,,,,,,,"Total Votes",8,"Unrecorded",18,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Assembly District 27","THOMAS P. SULLIVAN (Write-In)",2,,,,,,,"Total Votes",8,"Unrecorded",18,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Assembly District 28","Public Counter",177,"Total Ballots",193,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",193,,,"Unrecorded",147,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Assembly District 28","Manually Counted Emergency",0,"Total Ballots",193,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",193,,,"Unrecorded",147,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Assembly District 28","Absentee / Military",11,"Total Ballots",193,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",193,,,"Unrecorded",147,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Assembly District 28","Affidavit",5,"Total Ballots",193,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",193,,,"Unrecorded",147,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Assembly District 28","ANDREW M. CUOMO (Write-In)",2,,,,,,,"Total Votes",46,"Unrecorded",147,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Assembly District 28","CYNTHIA E. NIXON (Write-In)",1,,,,,,,"Total Votes",46,"Unrecorded",147,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Assembly District 28","FELIPE PINEDO (Write-In)",1,,,,,,,"Total Votes",46,"Unrecorded",147,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Assembly District 28","JOHN LIU (Write-In)",2,,,,,,,"Total Votes",46,"Unrecorded",147,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Assembly District 28","JOSEPH ADDABBO (Write-In)",2,,,,,,,"Total Votes",46,"Unrecorded",147,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Assembly District 28","KEMP HANNON (Write-In)",1,,,,,,,"Total Votes",46,"Unrecorded",147,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Assembly District 28","KIRSTEN GILLIBRAND (Write-In)",3,,,,,,,"Total Votes",46,"Unrecorded",147,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Assembly District 28","LETITIA A. JAMES (Write-In)",1,,,,,,,"Total Votes",46,"Unrecorded",147,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Assembly District 28","MARIO CUOMO (Write-In)",1,,,,,,,"Total Votes",46,"Unrecorded",147,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Assembly District 28","MARK TRACY (Write-In)",1,,,,,,,"Total Votes",46,"Unrecorded",147,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Assembly District 28","MELINDA KATZ (Write-In)",1,,,,,,,"Total Votes",46,"Unrecorded",147,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Assembly District 28","MICAEL P. SULLIVAN (Write-In)",1,,,,,,,"Total Votes",46,"Unrecorded",147,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Assembly District 28","ROBERT HOLDEN (Write-In)",1,,,,,,,"Total Votes",46,"Unrecorded",147,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
