"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","018","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Public Counter",75
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","018","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","018","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","018","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","018","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Andrew S. Gounardes",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","018","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Ross Barkan",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","036","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Public Counter",71
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","036","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","036","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","036","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","036","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Andrew S. Gounardes",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","036","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Ross Barkan",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","046","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Public Counter",145
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","046","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","046","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","046","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","046","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Andrew S. Gounardes",100
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","046","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Ross Barkan",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","046","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","056","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Public Counter",66
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","056","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","056","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","056","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","056","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Andrew S. Gounardes",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","056","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Ross Barkan",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","081","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Public Counter",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","081","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","081","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","081","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","081","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Andrew S. Gounardes",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","081","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Ross Barkan",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","081","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","082","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Public Counter",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","082","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","082","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","082","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","082","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Andrew S. Gounardes",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","082","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Ross Barkan",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","083","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Public Counter",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","083","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","083","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","083","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","083","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Andrew S. Gounardes",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","083","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Ross Barkan",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","084","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Public Counter",93
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","084","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","084","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","084","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","084","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Andrew S. Gounardes",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","084","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Ross Barkan",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","084","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","086","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Public Counter",86
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","086","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","086","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","086","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","086","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Andrew S. Gounardes",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","086","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Ross Barkan",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","086","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","090","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Public Counter",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","090","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","090","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","090","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","090","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Andrew S. Gounardes",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","090","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Ross Barkan",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","092","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Public Counter",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","092","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","092","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","092","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","092","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Andrew S. Gounardes",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","092","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Ross Barkan",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","093","Kings","COMBINED INTO 090/41","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","093","Kings","COMBINED INTO 090/41","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","093","Kings","COMBINED INTO 090/41","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","093","Kings","COMBINED INTO 090/41","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","095","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Public Counter",84
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","095","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","095","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","095","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","095","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Andrew S. Gounardes",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","095","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Ross Barkan",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","095","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","006","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Public Counter",157
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","006","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","006","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","006","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","006","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Andrew S. Gounardes",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","006","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Ross Barkan",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","006","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Scattered",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","008","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Public Counter",69
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","008","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","008","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","008","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","008","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Andrew S. Gounardes",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","008","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Ross Barkan",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","008","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","009","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Public Counter",102
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","009","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","009","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","009","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","009","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Andrew S. Gounardes",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","009","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Ross Barkan",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","009","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","015","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Public Counter",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","015","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","015","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","015","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","015","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Andrew S. Gounardes",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","015","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Ross Barkan",4
