,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Assembly District 42","ALBERTO CLARKE (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Assembly District 42","ALICE JACKSON (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Assembly District 42","ANDREA ALBERT (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Assembly District 42","ANDREA WOLFF (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Assembly District 42","ANDREW VEAL (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Assembly District 42","ANTHONY BECKFORD (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Assembly District 42","ANTHONY ONORATO (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Assembly District 42","ARASTU CRUMCHAU (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Assembly District 42","ARI GARIN (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Assembly District 42","ASHMA PATEL (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Assembly District 42","AUDRE LORDE (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Assembly District 42","AVI FOSTER ANDRES (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Assembly District 42","BARACK OBAMA (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Assembly District 42","BARRY BINIK (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Assembly District 42","BEN HIRSCH (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Assembly District 42","BEN KALLOS (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Assembly District 42","BENJAMIN LIEBERMAN (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Assembly District 42","BERYL FOSTER ANDRES (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Assembly District 42","BINYOMIN BENDET (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Assembly District 42","BOB JOHNSON (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Assembly District 42","BRAD ANDERSON (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Assembly District 42","BRADLEY C. GUNYON (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Assembly District 42","BRUCE HOROWITZ (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Assembly District 42","CAROL LEE THOMAS (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Assembly District 42","CASTINER GOGGIRS (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Assembly District 42","CATERINE AKINS (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Assembly District 42","CHARLENE BANNON (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Assembly District 42","CLARISSA LIGON (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Assembly District 42","CYNTHIA E NIXON (Write-In)",2,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Assembly District 42","DANIEL TREIMAN (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Assembly District 42","DAVE ATIELL (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Assembly District 42","DAVID GURZYNSKI (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Assembly District 42","DAVID WRIGHT (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Assembly District 42","DESIREE HAMILITON (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Assembly District 42","DONALD DACOSTA JR. (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Assembly District 42","DONALD TRUMP (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Assembly District 42","EILEEN MADRAY (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Assembly District 42","ELICS GOTLFRIED (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Assembly District 42","ELIZABETH CREVA (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Assembly District 42","EMILY MCDERMONT (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
