,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","New York County","BARACK OBAMA (Write-In)",1,,,,,,,"Total Votes","2,554","Unrecorded",178,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","New York County","BIBI NETANYOU (Write-In)",1,,,,,,,"Total Votes","2,554","Unrecorded",178,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","New York County","BRIAN GERSTER (Write-In)",1,,,,,,,"Total Votes","2,554","Unrecorded",178,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","New York County","CARL TAIT (Write-In)",1,,,,,,,"Total Votes","2,554","Unrecorded",178,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","New York County","CARMEN DE LA ROSA (Write-In)",1,,,,,,,"Total Votes","2,554","Unrecorded",178,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","New York County","CYNTHIA NIXON (Write-In)",38,,,,,,,"Total Votes","2,554","Unrecorded",178,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","New York County","DAN MALANEY (Write-In)",1,,,,,,,"Total Votes","2,554","Unrecorded",178,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","New York County","DANIELLE NICHOLSON (Write-In)",1,,,,,,,"Total Votes","2,554","Unrecorded",178,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","New York County","DONALD TRUMP (Write-In)",1,,,,,,,"Total Votes","2,554","Unrecorded",178,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","New York County","ERIC SCHNEIDERMAN (Write-In)",1,,,,,,,"Total Votes","2,554","Unrecorded",178,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","New York County","GEOFFREY KOLA (Write-In)",1,,,,,,,"Total Votes","2,554","Unrecorded",178,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","New York County","HAROLD BRUCK (Write-In)",1,,,,,,,"Total Votes","2,554","Unrecorded",178,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","New York County","HILLARY CLINTON (Write-In)",1,,,,,,,"Total Votes","2,554","Unrecorded",178,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","New York County","JAX CHATSE JONES (Write-In)",1,,,,,,,"Total Votes","2,554","Unrecorded",178,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","New York County","JOHN MCCAIN (Write-In)",1,,,,,,,"Total Votes","2,554","Unrecorded",178,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","New York County","JORDAN WEST (Write-In)",1,,,,,,,"Total Votes","2,554","Unrecorded",178,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","New York County","JUMAANE WILLIAMS (Write-In)",3,,,,,,,"Total Votes","2,554","Unrecorded",178,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","New York County","KARL MARX (Write-In)",1,,,,,,,"Total Votes","2,554","Unrecorded",178,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","New York County","KATHY HOCHUL (Write-In)",1,,,,,,,"Total Votes","2,554","Unrecorded",178,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","New York County","KEITH MCDONALD (Write-In)",1,,,,,,,"Total Votes","2,554","Unrecorded",178,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","New York County","KEITH WOFFORD (Write-In)",5,,,,,,,"Total Votes","2,554","Unrecorded",178,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","New York County","KRISHNAN RAMANUJAN (Write-In)",1,,,,,,,"Total Votes","2,554","Unrecorded",178,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","New York County","KRISTAPS PORZINGIS (Write-In)",1,,,,,,,"Total Votes","2,554","Unrecorded",178,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","New York County","LEECIA EVE (Write-In)",5,,,,,,,"Total Votes","2,554","Unrecorded",178,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","New York County","LETITA JAMES (Write-In)",4,,,,,,,"Total Votes","2,554","Unrecorded",178,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","New York County","LETITIA A JAMES (Write-In)",1,,,,,,,"Total Votes","2,554","Unrecorded",178,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","New York County","LETITIA A. JAMES (Write-In)",1,,,,,,,"Total Votes","2,554","Unrecorded",178,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","New York County","LETITIA JAMES (Write-In)",95,,,,,,,"Total Votes","2,554","Unrecorded",178,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","New York County","MARC MOLINARO (Write-In)",1,,,,,,,"Total Votes","2,554","Unrecorded",178,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","New York County","MARIA CASTRO (Write-In)",1,,,,,,,"Total Votes","2,554","Unrecorded",178,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","New York County","MARIO CUOMO (Write-In)",2,,,,,,,"Total Votes","2,554","Unrecorded",178,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","New York County","MARISOL ALCANTARA (Write-In)",3,,,,,,,"Total Votes","2,554","Unrecorded",178,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","New York County","MATTHEW WEILER (Write-In)",1,,,,,,,"Total Votes","2,554","Unrecorded",178,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","New York County","MEAGAN M BURTON (Write-In)",1,,,,,,,"Total Votes","2,554","Unrecorded",178,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","New York County","MICHAEL BLOOMBERG (Write-In)",1,,,,,,,"Total Votes","2,554","Unrecorded",178,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","New York County","MICHEAL AVENATI (Write-In)",1,,,,,,,"Total Votes","2,554","Unrecorded",178,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","New York County","MICHELLE OBAMA (Write-In)",1,,,,,,,"Total Votes","2,554","Unrecorded",178,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","New York County","MONTY PATASFEAS (Write-In)",1,,,,,,,"Total Votes","2,554","Unrecorded",178,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","New York County","MORGAN M. DIXON (Write-In)",1,,,,,,,"Total Votes","2,554","Unrecorded",178,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","New York County","OLIVIA LONDAV (Write-In)",1,,,,,,,"Total Votes","2,554","Unrecorded",178,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","New York County","PREET BHARARA (Write-In)",1,,,,,,,"Total Votes","2,554","Unrecorded",178,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","New York County","ROBERT HORN MD (Write-In)",1,,,,,,,"Total Votes","2,554","Unrecorded",178,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","New York County","ROBERT JACKSON (Write-In)",3,,,,,,,"Total Votes","2,554","Unrecorded",178,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","New York County","ROBERT RODRIGUEZ (Write-In)",1,,,,,,,"Total Votes","2,554","Unrecorded",178,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","New York County","ROBERT ROSENTHAL (Write-In)",1,,,,,,,"Total Votes","2,554","Unrecorded",178,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","New York County","SEAN PATRICK MALONEY (Write-In)",36,,,,,,,"Total Votes","2,554","Unrecorded",178,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","New York County","STUART SCHENEMORF (Write-In)",1,,,,,,,"Total Votes","2,554","Unrecorded",178,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","New York County","UDAY KAK (Write-In)",1,,,,,,,"Total Votes","2,554","Unrecorded",178,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","New York County","UNATTRIBUTABLE WRITE-IN (Write-In)",81,,,,,,,"Total Votes","2,554","Unrecorded",178,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","New York County","WENDY FRANKS (Write-In)",1,,,,,,,"Total Votes","2,554","Unrecorded",178,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","New York County","WENDY LI (Write-In)",8,,,,,,,"Total Votes","2,554","Unrecorded",178,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","New York County","ZEPHRY TEACHOUT (Write-In)",4,,,,,,,"Total Votes","2,554","Unrecorded",178,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","New York County","ZEPHYR TEACHOUT (Write-In)",187,,,,,,,"Total Votes","2,554","Unrecorded",178,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Bronx County","Public Counter","1,487","Total Ballots","1,596","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,596",,,"Unrecorded",131,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Bronx County","Manually Counted Emergency",1,"Total Ballots","1,596","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,596",,,"Unrecorded",131,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
