,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Assembly District 61","CHELE CHIAVACCI FARLEY (Write-In)",1,,,,,,,"Total Votes",260,"Unrecorded",33,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Assembly District 61","EDEN HAZARD (Write-In)",1,,,,,,,"Total Votes",260,"Unrecorded",33,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Assembly District 61","JASMINE L. ROBINSON (Write-In)",2,,,,,,,"Total Votes",260,"Unrecorded",33,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Assembly District 61","MAX N. ROSE (Write-In)",2,,,,,,,"Total Votes",260,"Unrecorded",33,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Assembly District 61","PAT KANE (Write-In)",1,,,,,,,"Total Votes",260,"Unrecorded",33,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Assembly District 61","UNATTRIBUTABLE WRITE-IN (Write-In)",5,,,,,,,"Total Votes",260,"Unrecorded",33,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Assembly District 61","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1,,,,,,,"Total Votes",260,"Unrecorded",33,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Assembly District 63","Public Counter",47,"Total Ballots",49,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",49,,,"Unrecorded",12,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Assembly District 63","Manually Counted Emergency",0,"Total Ballots",49,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",49,,,"Unrecorded",12,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Assembly District 63","Absentee / Military",2,"Total Ballots",49,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",49,,,"Unrecorded",12,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Assembly District 63","Affidavit",0,"Total Ballots",49,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",49,,,"Unrecorded",12,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Assembly District 63","Diane J. Savino",36,,,,,,,"Total Votes",37,"Unrecorded",12,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Assembly District 63","UNATTRIBUTABLE WRITE-IN (Write-In)",1,,,,,,,"Total Votes",37,"Unrecorded",12,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Assembly District 64","Public Counter",87,"Total Ballots",93,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",93,,,"Unrecorded",17,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Assembly District 64","Manually Counted Emergency",0,"Total Ballots",93,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",93,,,"Unrecorded",17,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Assembly District 64","Absentee / Military",6,"Total Ballots",93,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",93,,,"Unrecorded",17,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Assembly District 64","Affidavit",0,"Total Ballots",93,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",93,,,"Unrecorded",17,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Assembly District 64","Diane J. Savino",73,,,,,,,"Total Votes",76,"Unrecorded",17,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Assembly District 64","BRANDON P. STRADFORD (Write-In)",1,,,,,,,"Total Votes",76,"Unrecorded",17,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Assembly District 64","SEAN QUINN (Write-In)",1,,,,,,,"Total Votes",76,"Unrecorded",17,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Assembly District 64","UNATTRIBUTABLE WRITE-IN (Write-In)",1,,,,,,,"Total Votes",76,"Unrecorded",17,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Total for Reform State Senator (23rd Senatorial District) - Richmond County","Public Counter",410,"Total Ballots",435,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",435,,,"Unrecorded",62,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Total for Reform State Senator (23rd Senatorial District) - Richmond County","Manually Counted Emergency",0,"Total Ballots",435,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",435,,,"Unrecorded",62,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Total for Reform State Senator (23rd Senatorial District) - Richmond County","Absentee / Military",25,"Total Ballots",435,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",435,,,"Unrecorded",62,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Total for Reform State Senator (23rd Senatorial District) - Richmond County","Affidavit",0,"Total Ballots",435,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",435,,,"Unrecorded",62,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Total for Reform State Senator (23rd Senatorial District) - Richmond County","Diane J. Savino",344,,,,,,,"Total Votes",373,"Unrecorded",62,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Total for Reform State Senator (23rd Senatorial District) - Richmond County","ANDREW M. CUOMO (Write-In)",3,,,,,,,"Total Votes",373,"Unrecorded",62,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Total for Reform State Senator (23rd Senatorial District) - Richmond County","BOBBY DIGI OLISA (Write-In)",1,,,,,,,"Total Votes",373,"Unrecorded",62,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Total for Reform State Senator (23rd Senatorial District) - Richmond County","BRANDON P. STRADFORD (Write-In)",4,,,,,,,"Total Votes",373,"Unrecorded",62,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Total for Reform State Senator (23rd Senatorial District) - Richmond County","CHARLES D. FALL (Write-In)",4,,,,,,,"Total Votes",373,"Unrecorded",62,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Total for Reform State Senator (23rd Senatorial District) - Richmond County","CHARLOTTE MCMANUS (Write-In)",1,,,,,,,"Total Votes",373,"Unrecorded",62,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Total for Reform State Senator (23rd Senatorial District) - Richmond County","CHELE CHIAVACCI FARLEY (Write-In)",1,,,,,,,"Total Votes",373,"Unrecorded",62,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Total for Reform State Senator (23rd Senatorial District) - Richmond County","EDEN HAZARD (Write-In)",1,,,,,,,"Total Votes",373,"Unrecorded",62,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Total for Reform State Senator (23rd Senatorial District) - Richmond County","JASMINE L. ROBINSON (Write-In)",2,,,,,,,"Total Votes",373,"Unrecorded",62,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Total for Reform State Senator (23rd Senatorial District) - Richmond County","MAX N. ROSE (Write-In)",2,,,,,,,"Total Votes",373,"Unrecorded",62,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Total for Reform State Senator (23rd Senatorial District) - Richmond County","PAT KANE (Write-In)",1,,,,,,,"Total Votes",373,"Unrecorded",62,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Total for Reform State Senator (23rd Senatorial District) - Richmond County","SEAN QUINN (Write-In)",1,,,,,,,"Total Votes",373,"Unrecorded",62,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Total for Reform State Senator (23rd Senatorial District) - Richmond County","UNATTRIBUTABLE WRITE-IN (Write-In)",7,,,,,,,"Total Votes",373,"Unrecorded",62,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Total for Reform State Senator (23rd Senatorial District) - Richmond County","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1,,,,,,,"Total Votes",373,"Unrecorded",62,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
