,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Female State Committee


61st Assembly District


Vote for 1","Assembly District 61","FANTASIA BROWN (Write-In)",1,,,,,,,"Total Votes","9,767","Unrecorded","2,291",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Female State Committee


61st Assembly District


Vote for 1","Assembly District 61","GAYE DAIC (Write-In)",1,,,,,,,"Total Votes","9,767","Unrecorded","2,291",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Female State Committee


61st Assembly District


Vote for 1","Assembly District 61","GENA MIMOZO (Write-In)",2,,,,,,,"Total Votes","9,767","Unrecorded","2,291",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Female State Committee


61st Assembly District


Vote for 1","Assembly District 61","HEATHER BROWN (Write-In)",1,,,,,,,"Total Votes","9,767","Unrecorded","2,291",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Female State Committee


61st Assembly District


Vote for 1","Assembly District 61","HILLARY CLINTON (Write-In)",1,,,,,,,"Total Votes","9,767","Unrecorded","2,291",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Female State Committee


61st Assembly District


Vote for 1","Assembly District 61","JENNIFER BERNUCCA (Write-In)",1,,,,,,,"Total Votes","9,767","Unrecorded","2,291",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Female State Committee


61st Assembly District


Vote for 1","Assembly District 61","JESSICA STORY (Write-In)",1,,,,,,,"Total Votes","9,767","Unrecorded","2,291",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Female State Committee


61st Assembly District


Vote for 1","Assembly District 61","JULIENNE VERDI (Write-In)",1,,,,,,,"Total Votes","9,767","Unrecorded","2,291",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Female State Committee


61st Assembly District


Vote for 1","Assembly District 61","KATHY C. HOCHUL (Write-In)",1,,,,,,,"Total Votes","9,767","Unrecorded","2,291",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Female State Committee


61st Assembly District


Vote for 1","Assembly District 61","LESLIE R. SHANNON (Write-In)",1,,,,,,,"Total Votes","9,767","Unrecorded","2,291",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Female State Committee


61st Assembly District


Vote for 1","Assembly District 61","LETITIA A. JAMES (Write-In)",1,,,,,,,"Total Votes","9,767","Unrecorded","2,291",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Female State Committee


61st Assembly District


Vote for 1","Assembly District 61","MICHAEL PRICE (Write-In)",1,,,,,,,"Total Votes","9,767","Unrecorded","2,291",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Female State Committee


61st Assembly District


Vote for 1","Assembly District 61","PAT TRAVIS (Write-In)",1,,,,,,,"Total Votes","9,767","Unrecorded","2,291",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Female State Committee


61st Assembly District


Vote for 1","Assembly District 61","PHIL MARRIUS (Write-In)",1,,,,,,,"Total Votes","9,767","Unrecorded","2,291",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Female State Committee


61st Assembly District


Vote for 1","Assembly District 61","ROB FORAN (Write-In)",1,,,,,,,"Total Votes","9,767","Unrecorded","2,291",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Female State Committee


61st Assembly District


Vote for 1","Assembly District 61","ROBERT HERBERT (Write-In)",1,,,,,,,"Total Votes","9,767","Unrecorded","2,291",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Female State Committee


61st Assembly District


Vote for 1","Assembly District 61","RUSSELL DAAL (Write-In)",1,,,,,,,"Total Votes","9,767","Unrecorded","2,291",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Female State Committee


61st Assembly District


Vote for 1","Assembly District 61","TIFFANY CURTIS (Write-In)",1,,,,,,,"Total Votes","9,767","Unrecorded","2,291",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Female State Committee


61st Assembly District


Vote for 1","Assembly District 61","UNATTRIBUTABLE WRITE-IN (Write-In)",19,,,,,,,"Total Votes","9,767","Unrecorded","2,291",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Female State Committee


61st Assembly District


Vote for 1","Assembly District 61","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",2,,,,,,,"Total Votes","9,767","Unrecorded","2,291",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Female State Committee


61st Assembly District


Vote for 1","Total for Democratic Female State Committee (61st Assembly District) - Richmond County","Public Counter","11,447","Total Ballots","12,058","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","12,058",,,"Unrecorded","2,291",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Female State Committee


61st Assembly District


Vote for 1","Total for Democratic Female State Committee (61st Assembly District) - Richmond County","Manually Counted Emergency",1,"Total Ballots","12,058","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","12,058",,,"Unrecorded","2,291",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Female State Committee


61st Assembly District


Vote for 1","Total for Democratic Female State Committee (61st Assembly District) - Richmond County","Absentee / Military",528,"Total Ballots","12,058","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","12,058",,,"Unrecorded","2,291",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Female State Committee


61st Assembly District


Vote for 1","Total for Democratic Female State Committee (61st Assembly District) - Richmond County","Affidavit",82,"Total Ballots","12,058","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","12,058",,,"Unrecorded","2,291",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Female State Committee


61st Assembly District


Vote for 1","Total for Democratic Female State Committee (61st Assembly District) - Richmond County","Laura A. Sword","4,071",,,,,,,"Total Votes","9,767","Unrecorded","2,291",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Female State Committee


61st Assembly District


Vote for 1","Total for Democratic Female State Committee (61st Assembly District) - Richmond County","Sheila T. McGinn","5,652",,,,,,,"Total Votes","9,767","Unrecorded","2,291",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Female State Committee


61st Assembly District


Vote for 1","Total for Democratic Female State Committee (61st Assembly District) - Richmond County","AMOY BARNES (Write-In)",1,,,,,,,"Total Votes","9,767","Unrecorded","2,291",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Female State Committee


61st Assembly District


Vote for 1","Total for Democratic Female State Committee (61st Assembly District) - Richmond County","ARMANDO DUFF (Write-In)",1,,,,,,,"Total Votes","9,767","Unrecorded","2,291",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Female State Committee


61st Assembly District


Vote for 1","Total for Democratic Female State Committee (61st Assembly District) - Richmond County","CYNTHIA MCCLOSKEY (Write-In)",1,,,,,,,"Total Votes","9,767","Unrecorded","2,291",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Female State Committee


61st Assembly District


Vote for 1","Total for Democratic Female State Committee (61st Assembly District) - Richmond County","ELIZABETH HOLMES THERANOS (Write-In)",1,,,,,,,"Total Votes","9,767","Unrecorded","2,291",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Female State Committee


61st Assembly District


Vote for 1","Total for Democratic Female State Committee (61st Assembly District) - Richmond County","FANTASIA BROWN (Write-In)",1,,,,,,,"Total Votes","9,767","Unrecorded","2,291",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Female State Committee


61st Assembly District


Vote for 1","Total for Democratic Female State Committee (61st Assembly District) - Richmond County","GAYE DAIC (Write-In)",1,,,,,,,"Total Votes","9,767","Unrecorded","2,291",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Female State Committee


61st Assembly District


Vote for 1","Total for Democratic Female State Committee (61st Assembly District) - Richmond County","GENA MIMOZO (Write-In)",2,,,,,,,"Total Votes","9,767","Unrecorded","2,291",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Female State Committee


61st Assembly District


Vote for 1","Total for Democratic Female State Committee (61st Assembly District) - Richmond County","HEATHER BROWN (Write-In)",1,,,,,,,"Total Votes","9,767","Unrecorded","2,291",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Female State Committee


61st Assembly District


Vote for 1","Total for Democratic Female State Committee (61st Assembly District) - Richmond County","HILLARY CLINTON (Write-In)",1,,,,,,,"Total Votes","9,767","Unrecorded","2,291",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Female State Committee


61st Assembly District


Vote for 1","Total for Democratic Female State Committee (61st Assembly District) - Richmond County","JENNIFER BERNUCCA (Write-In)",1,,,,,,,"Total Votes","9,767","Unrecorded","2,291",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Female State Committee


61st Assembly District


Vote for 1","Total for Democratic Female State Committee (61st Assembly District) - Richmond County","JESSICA STORY (Write-In)",1,,,,,,,"Total Votes","9,767","Unrecorded","2,291",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Female State Committee


61st Assembly District


Vote for 1","Total for Democratic Female State Committee (61st Assembly District) - Richmond County","JULIENNE VERDI (Write-In)",1,,,,,,,"Total Votes","9,767","Unrecorded","2,291",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Female State Committee


61st Assembly District


Vote for 1","Total for Democratic Female State Committee (61st Assembly District) - Richmond County","KATHY C. HOCHUL (Write-In)",1,,,,,,,"Total Votes","9,767","Unrecorded","2,291",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Female State Committee


61st Assembly District


Vote for 1","Total for Democratic Female State Committee (61st Assembly District) - Richmond County","LESLIE R. SHANNON (Write-In)",1,,,,,,,"Total Votes","9,767","Unrecorded","2,291",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Female State Committee


61st Assembly District


Vote for 1","Total for Democratic Female State Committee (61st Assembly District) - Richmond County","LETITIA A. JAMES (Write-In)",1,,,,,,,"Total Votes","9,767","Unrecorded","2,291",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Female State Committee


61st Assembly District


Vote for 1","Total for Democratic Female State Committee (61st Assembly District) - Richmond County","MICHAEL PRICE (Write-In)",1,,,,,,,"Total Votes","9,767","Unrecorded","2,291",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Female State Committee


61st Assembly District


Vote for 1","Total for Democratic Female State Committee (61st Assembly District) - Richmond County","PAT TRAVIS (Write-In)",1,,,,,,,"Total Votes","9,767","Unrecorded","2,291",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
