,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Conservative Party




Conservative Surrogate


Richmond


Vote for 1","Assembly District 62","Affidavit",1,"Total Ballots",296,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",296,,,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Conservative Party




Conservative Surrogate


Richmond


Vote for 1","Assembly District 62","Ronald Castorina Jr.",206,,,,,,,"Total Votes",292,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Conservative Party




Conservative Surrogate


Richmond


Vote for 1","Assembly District 62","Anthony Catalano",74,,,,,,,"Total Votes",292,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Conservative Party




Conservative Surrogate


Richmond


Vote for 1","Assembly District 62","GLENN A. YOST (Write-In)",3,,,,,,,"Total Votes",292,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Conservative Party




Conservative Surrogate


Richmond


Vote for 1","Assembly District 62","MICHAEL W. REILLY JR. (Write-In)",9,,,,,,,"Total Votes",292,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Conservative Party




Conservative Surrogate


Richmond


Vote for 1","Assembly District 63","Public Counter",151,"Total Ballots",158,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",158,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Conservative Party




Conservative Surrogate


Richmond


Vote for 1","Assembly District 63","Manually Counted Emergency",0,"Total Ballots",158,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",158,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Conservative Party




Conservative Surrogate


Richmond


Vote for 1","Assembly District 63","Absentee / Military",6,"Total Ballots",158,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",158,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Conservative Party




Conservative Surrogate


Richmond


Vote for 1","Assembly District 63","Affidavit",1,"Total Ballots",158,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",158,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Conservative Party




Conservative Surrogate


Richmond


Vote for 1","Assembly District 63","Ronald Castorina Jr.",92,,,,,,,"Total Votes",158,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Conservative Party




Conservative Surrogate


Richmond


Vote for 1","Assembly District 63","Anthony Catalano",66,,,,,,,"Total Votes",158,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Conservative Party




Conservative Surrogate


Richmond


Vote for 1","Assembly District 64","Public Counter",138,"Total Ballots",149,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",149,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Conservative Party




Conservative Surrogate


Richmond


Vote for 1","Assembly District 64","Manually Counted Emergency",0,"Total Ballots",149,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",149,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Conservative Party




Conservative Surrogate


Richmond


Vote for 1","Assembly District 64","Absentee / Military",11,"Total Ballots",149,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",149,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Conservative Party




Conservative Surrogate


Richmond


Vote for 1","Assembly District 64","Affidavit",0,"Total Ballots",149,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",149,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Conservative Party




Conservative Surrogate


Richmond


Vote for 1","Assembly District 64","Ronald Castorina Jr.",101,,,,,,,"Total Votes",149,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Conservative Party




Conservative Surrogate


Richmond


Vote for 1","Assembly District 64","Anthony Catalano",48,,,,,,,"Total Votes",149,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Conservative Party




Conservative Surrogate


Richmond


Vote for 1","Total for Conservative Surrogate (Richmond) - Richmond County","Public Counter",637,"Total Ballots",688,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",688,,,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Conservative Party




Conservative Surrogate


Richmond


Vote for 1","Total for Conservative Surrogate (Richmond) - Richmond County","Manually Counted Emergency",0,"Total Ballots",688,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",688,,,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Conservative Party




Conservative Surrogate


Richmond


Vote for 1","Total for Conservative Surrogate (Richmond) - Richmond County","Absentee / Military",49,"Total Ballots",688,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",688,,,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Conservative Party




Conservative Surrogate


Richmond


Vote for 1","Total for Conservative Surrogate (Richmond) - Richmond County","Affidavit",2,"Total Ballots",688,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",688,,,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Conservative Party




Conservative Surrogate


Richmond


Vote for 1","Total for Conservative Surrogate (Richmond) - Richmond County","Ronald Castorina Jr.",442,,,,,,,"Total Votes",684,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Conservative Party




Conservative Surrogate


Richmond


Vote for 1","Total for Conservative Surrogate (Richmond) - Richmond County","Anthony Catalano",229,,,,,,,"Total Votes",684,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Conservative Party




Conservative Surrogate


Richmond


Vote for 1","Total for Conservative Surrogate (Richmond) - Richmond County","ANDREW M. CUOMO (Write-In)",1,,,,,,,"Total Votes",684,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Conservative Party




Conservative Surrogate


Richmond


Vote for 1","Total for Conservative Surrogate (Richmond) - Richmond County","GLENN A. YOST (Write-In)",3,,,,,,,"Total Votes",684,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Conservative Party




Conservative Surrogate


Richmond


Vote for 1","Total for Conservative Surrogate (Richmond) - Richmond County","MICHAEL W. REILLY JR. (Write-In)",9,,,,,,,"Total Votes",684,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
