,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


72nd Assembly District


Vote for 6","Assembly District 72","Brunilda Rodriguez","3,579",,,,,,,"Total Votes","43,739","Unrecorded","67,951",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


72nd Assembly District


Vote for 6","Assembly District 72","Elizabeth Batista","4,144",,,,,,,"Total Votes","43,739","Unrecorded","67,951",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


72nd Assembly District


Vote for 6","Assembly District 72","Mirriam James","2,878",,,,,,,"Total Votes","43,739","Unrecorded","67,951",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


72nd Assembly District


Vote for 6","Assembly District 72","Paulette Shomo","2,281",,,,,,,"Total Votes","43,739","Unrecorded","67,951",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


72nd Assembly District


Vote for 6","Assembly District 72","Rolando Cespedes","2,812",,,,,,,"Total Votes","43,739","Unrecorded","67,951",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


72nd Assembly District


Vote for 6","Assembly District 72","Micaela Lugo","2,506",,,,,,,"Total Votes","43,739","Unrecorded","67,951",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


72nd Assembly District


Vote for 6","Assembly District 72","ADAM VASQUEZ (Write-In)",1,,,,,,,"Total Votes","43,739","Unrecorded","67,951",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


72nd Assembly District


Vote for 6","Assembly District 72","ALEX GUYTON (Write-In)",1,,,,,,,"Total Votes","43,739","Unrecorded","67,951",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


72nd Assembly District


Vote for 6","Assembly District 72","ALEXANDER JALLOT (Write-In)",1,,,,,,,"Total Votes","43,739","Unrecorded","67,951",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


72nd Assembly District


Vote for 6","Assembly District 72","ALI ABABUA (Write-In)",1,,,,,,,"Total Votes","43,739","Unrecorded","67,951",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


72nd Assembly District


Vote for 6","Assembly District 72","ALLESANDRA BIASGLI (Write-In)",1,,,,,,,"Total Votes","43,739","Unrecorded","67,951",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


72nd Assembly District


Vote for 6","Assembly District 72","ANDREA STEWART (Write-In)",1,,,,,,,"Total Votes","43,739","Unrecorded","67,951",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


72nd Assembly District


Vote for 6","Assembly District 72","ANGELA LIPRMAN (Write-In)",1,,,,,,,"Total Votes","43,739","Unrecorded","67,951",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


72nd Assembly District


Vote for 6","Assembly District 72","ANGELA RODRIGUEZ (Write-In)",1,,,,,,,"Total Votes","43,739","Unrecorded","67,951",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


72nd Assembly District


Vote for 6","Assembly District 72","ANNA LEE EDUARDO ESQ. (Write-In)",1,,,,,,,"Total Votes","43,739","Unrecorded","67,951",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


72nd Assembly District


Vote for 6","Assembly District 72","ART VONDALAY (Write-In)",1,,,,,,,"Total Votes","43,739","Unrecorded","67,951",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


72nd Assembly District


Vote for 6","Assembly District 72","BARACK OBAMA (Write-In)",1,,,,,,,"Total Votes","43,739","Unrecorded","67,951",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


72nd Assembly District


Vote for 6","Assembly District 72","BARBARA J. GONZALES (Write-In)",1,,,,,,,"Total Votes","43,739","Unrecorded","67,951",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


72nd Assembly District


Vote for 6","Assembly District 72","BEYONCE KNOWLES (Write-In)",1,,,,,,,"Total Votes","43,739","Unrecorded","67,951",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


72nd Assembly District


Vote for 6","Assembly District 72","BOB YOUNG (Write-In)",1,,,,,,,"Total Votes","43,739","Unrecorded","67,951",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


72nd Assembly District


Vote for 6","Assembly District 72","BOSS TWEED (Write-In)",1,,,,,,,"Total Votes","43,739","Unrecorded","67,951",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


72nd Assembly District


Vote for 6","Assembly District 72","BRANDON YOUNG (Write-In)",1,,,,,,,"Total Votes","43,739","Unrecorded","67,951",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


72nd Assembly District


Vote for 6","Assembly District 72","BRIAN THOMAS HATTON (Write-In)",1,,,,,,,"Total Votes","43,739","Unrecorded","67,951",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


72nd Assembly District


Vote for 6","Assembly District 72","CARLOS M. SANTIAGO (Write-In)",1,,,,,,,"Total Votes","43,739","Unrecorded","67,951",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


72nd Assembly District


Vote for 6","Assembly District 72","CAROLINE A. MURTAUGH (Write-In)",1,,,,,,,"Total Votes","43,739","Unrecorded","67,951",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


72nd Assembly District


Vote for 6","Assembly District 72","CAROLINE GOLDRICK (Write-In)",1,,,,,,,"Total Votes","43,739","Unrecorded","67,951",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


72nd Assembly District


Vote for 6","Assembly District 72","CAROLYN A. MURTAUGH (Write-In)",2,,,,,,,"Total Votes","43,739","Unrecorded","67,951",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


72nd Assembly District


Vote for 6","Assembly District 72","CAROLYN BIRDEN (Write-In)",1,,,,,,,"Total Votes","43,739","Unrecorded","67,951",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


72nd Assembly District


Vote for 6","Assembly District 72","CHAKA KHAN (Write-In)",1,,,,,,,"Total Votes","43,739","Unrecorded","67,951",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


72nd Assembly District


Vote for 6","Assembly District 72","CHARLES PEREZ (Write-In)",1,,,,,,,"Total Votes","43,739","Unrecorded","67,951",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


72nd Assembly District


Vote for 6","Assembly District 72","CHRIS BAEZ (Write-In)",1,,,,,,,"Total Votes","43,739","Unrecorded","67,951",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


72nd Assembly District


Vote for 6","Assembly District 72","CHRIS OSORIO (Write-In)",1,,,,,,,"Total Votes","43,739","Unrecorded","67,951",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


72nd Assembly District


Vote for 6","Assembly District 72","CHRISTIAN GAUL (Write-In)",1,,,,,,,"Total Votes","43,739","Unrecorded","67,951",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


72nd Assembly District


Vote for 6","Assembly District 72","DAN MITCHELL (Write-In)",1,,,,,,,"Total Votes","43,739","Unrecorded","67,951",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


72nd Assembly District


Vote for 6","Assembly District 72","DAN NOLAND (Write-In)",1,,,,,,,"Total Votes","43,739","Unrecorded","67,951",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


72nd Assembly District


Vote for 6","Assembly District 72","DANA K. HOCKENBURY (Write-In)",1,,,,,,,"Total Votes","43,739","Unrecorded","67,951",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


72nd Assembly District


Vote for 6","Assembly District 72","DANIE FEICA SANTOS DASILVA (Write-In)",1,,,,,,,"Total Votes","43,739","Unrecorded","67,951",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


72nd Assembly District


Vote for 6","Assembly District 72","DANIEL LIPRMAN (Write-In)",3,,,,,,,"Total Votes","43,739","Unrecorded","67,951",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


72nd Assembly District


Vote for 6","Assembly District 72","DAVID BRODHERSON (Write-In)",1,,,,,,,"Total Votes","43,739","Unrecorded","67,951",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


72nd Assembly District


Vote for 6","Assembly District 72","DONALD TRUMP (Write-In)",1,,,,,,,"Total Votes","43,739","Unrecorded","67,951",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


72nd Assembly District


Vote for 6","Assembly District 72","ELLEN DEGENERES (Write-In)",1,,,,,,,"Total Votes","43,739","Unrecorded","67,951",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


72nd Assembly District


Vote for 6","Assembly District 72","ERIN TOMLINSON (Write-In)",1,,,,,,,"Total Votes","43,739","Unrecorded","67,951",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


72nd Assembly District


Vote for 6","Assembly District 72","FRANK LEFEVER (Write-In)",1,,,,,,,"Total Votes","43,739","Unrecorded","67,951",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


72nd Assembly District


Vote for 6","Assembly District 72","GAIL ADDIS (Write-In)",1,,,,,,,"Total Votes","43,739","Unrecorded","67,951",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
