,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


60th Assembly District


Vote for 1","Total for Democratic Male State Committee (60th Assembly District) - Kings County","Public Counter","15,957","Total Ballots","16,319","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,319",,,"Unrecorded","2,221",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


60th Assembly District


Vote for 1","Total for Democratic Male State Committee (60th Assembly District) - Kings County","Manually Counted Emergency",7,"Total Ballots","16,319","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,319",,,"Unrecorded","2,221",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


60th Assembly District


Vote for 1","Total for Democratic Male State Committee (60th Assembly District) - Kings County","Absentee / Military",222,"Total Ballots","16,319","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,319",,,"Unrecorded","2,221",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


60th Assembly District


Vote for 1","Total for Democratic Male State Committee (60th Assembly District) - Kings County","Affidavit",133,"Total Ballots","16,319","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,319",,,"Unrecorded","2,221",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


60th Assembly District


Vote for 1","Total for Democratic Male State Committee (60th Assembly District) - Kings County","Charles Barron","9,455",,,,,,,"Total Votes","14,098","Unrecorded","2,221",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


60th Assembly District


Vote for 1","Total for Democratic Male State Committee (60th Assembly District) - Kings County","Christopher W. Banks","4,634",,,,,,,"Total Votes","14,098","Unrecorded","2,221",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


60th Assembly District


Vote for 1","Total for Democratic Male State Committee (60th Assembly District) - Kings County","BRENT HAMMOND (Write-In)",1,,,,,,,"Total Votes","14,098","Unrecorded","2,221",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


60th Assembly District


Vote for 1","Total for Democratic Male State Committee (60th Assembly District) - Kings County","KENNY WATSON (Write-In)",1,,,,,,,"Total Votes","14,098","Unrecorded","2,221",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


60th Assembly District


Vote for 1","Total for Democratic Male State Committee (60th Assembly District) - Kings County","UNATTRIBUTABLE WRITE-IN (Write-In)",6,,,,,,,"Total Votes","14,098","Unrecorded","2,221",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


60th Assembly District


Vote for 1","Total for Democratic Male State Committee (60th Assembly District) - Kings County","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1,,,,,,,"Total Votes","14,098","Unrecorded","2,221",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
