,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


42nd Assembly District


Vote for 1","Assembly District 42","DANIEL GREENBERG (Write-In)",1,,,,,,,"Total Votes","14,554","Unrecorded","2,747",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


42nd Assembly District


Vote for 1","Assembly District 42","DAVID ROSENBERG (Write-In)",1,,,,,,,"Total Votes","14,554","Unrecorded","2,747",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


42nd Assembly District


Vote for 1","Assembly District 42","DEBRA GAUSE (Write-In)",1,,,,,,,"Total Votes","14,554","Unrecorded","2,747",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


42nd Assembly District


Vote for 1","Assembly District 42","DOUG SCHNIEDER (Write-In)",1,,,,,,,"Total Votes","14,554","Unrecorded","2,747",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


42nd Assembly District


Vote for 1","Assembly District 42","ELI NUSSBAUM (Write-In)",1,,,,,,,"Total Votes","14,554","Unrecorded","2,747",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


42nd Assembly District


Vote for 1","Assembly District 42","ELIJAHU SCHULTZ (Write-In)",1,,,,,,,"Total Votes","14,554","Unrecorded","2,747",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


42nd Assembly District


Vote for 1","Assembly District 42","ERNEST SKINNER (Write-In)",1,,,,,,,"Total Votes","14,554","Unrecorded","2,747",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


42nd Assembly District


Vote for 1","Assembly District 42","GARY MCGAHA JR. (Write-In)",1,,,,,,,"Total Votes","14,554","Unrecorded","2,747",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


42nd Assembly District


Vote for 1","Assembly District 42","JASMINE ROGERS (Write-In)",1,,,,,,,"Total Votes","14,554","Unrecorded","2,747",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


42nd Assembly District


Vote for 1","Assembly District 42","JEREMY CASTILLO (Write-In)",1,,,,,,,"Total Votes","14,554","Unrecorded","2,747",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


42nd Assembly District


Vote for 1","Assembly District 42","JESSE HAMILTON (Write-In)",1,,,,,,,"Total Votes","14,554","Unrecorded","2,747",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


42nd Assembly District


Vote for 1","Assembly District 42","JULIA HURN (Write-In)",1,,,,,,,"Total Votes","14,554","Unrecorded","2,747",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


42nd Assembly District


Vote for 1","Assembly District 42","KASHIF HOSSAIN (Write-In)",2,,,,,,,"Total Votes","14,554","Unrecorded","2,747",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


42nd Assembly District


Vote for 1","Assembly District 42","LESLIE FRANCOIS (Write-In)",1,,,,,,,"Total Votes","14,554","Unrecorded","2,747",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


42nd Assembly District


Vote for 1","Assembly District 42","MIKE CHRISONER (Write-In)",1,,,,,,,"Total Votes","14,554","Unrecorded","2,747",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


42nd Assembly District


Vote for 1","Assembly District 42","NISAN ZAGLI (Write-In)",1,,,,,,,"Total Votes","14,554","Unrecorded","2,747",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


42nd Assembly District


Vote for 1","Assembly District 42","RYAN STANLEY (Write-In)",1,,,,,,,"Total Votes","14,554","Unrecorded","2,747",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


42nd Assembly District


Vote for 1","Assembly District 42","SAM WARGA (Write-In)",1,,,,,,,"Total Votes","14,554","Unrecorded","2,747",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


42nd Assembly District


Vote for 1","Assembly District 42","SASKIA RIFKIN (Write-In)",1,,,,,,,"Total Votes","14,554","Unrecorded","2,747",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


42nd Assembly District


Vote for 1","Assembly District 42","SUYE JEFFREY (Write-In)",1,,,,,,,"Total Votes","14,554","Unrecorded","2,747",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


42nd Assembly District


Vote for 1","Assembly District 42","TERRY B. WILLIAMS (Write-In)",1,,,,,,,"Total Votes","14,554","Unrecorded","2,747",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


42nd Assembly District


Vote for 1","Assembly District 42","TONY AVELLA (Write-In)",1,,,,,,,"Total Votes","14,554","Unrecorded","2,747",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


42nd Assembly District


Vote for 1","Assembly District 42","UNATTRIBUTABLE WRITE-IN (Write-In)",27,,,,,,,"Total Votes","14,554","Unrecorded","2,747",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


42nd Assembly District


Vote for 1","Assembly District 42","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1,,,,,,,"Total Votes","14,554","Unrecorded","2,747",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


42nd Assembly District


Vote for 1","Total for Democratic Male State Committee (42nd Assembly District) - Kings County","Public Counter","16,766","Total Ballots","17,301","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","17,301",,,"Unrecorded","2,747",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


42nd Assembly District


Vote for 1","Total for Democratic Male State Committee (42nd Assembly District) - Kings County","Manually Counted Emergency",0,"Total Ballots","17,301","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","17,301",,,"Unrecorded","2,747",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


42nd Assembly District


Vote for 1","Total for Democratic Male State Committee (42nd Assembly District) - Kings County","Absentee / Military",355,"Total Ballots","17,301","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","17,301",,,"Unrecorded","2,747",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


42nd Assembly District


Vote for 1","Total for Democratic Male State Committee (42nd Assembly District) - Kings County","Affidavit",180,"Total Ballots","17,301","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","17,301",,,"Unrecorded","2,747",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


42nd Assembly District


Vote for 1","Total for Democratic Male State Committee (42nd Assembly District) - Kings County","Victor Jordan","5,056",,,,,,,"Total Votes","14,554","Unrecorded","2,747",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


42nd Assembly District


Vote for 1","Total for Democratic Male State Committee (42nd Assembly District) - Kings County","Chidi Eze","3,490",,,,,,,"Total Votes","14,554","Unrecorded","2,747",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


42nd Assembly District


Vote for 1","Total for Democratic Male State Committee (42nd Assembly District) - Kings County","Josue Pierre","5,953",,,,,,,"Total Votes","14,554","Unrecorded","2,747",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


42nd Assembly District


Vote for 1","Total for Democratic Male State Committee (42nd Assembly District) - Kings County","ABIE SUSSMAN (Write-In)",1,,,,,,,"Total Votes","14,554","Unrecorded","2,747",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


42nd Assembly District


Vote for 1","Total for Democratic Male State Committee (42nd Assembly District) - Kings County","ANTHONY BECKFORD (Write-In)",2,,,,,,,"Total Votes","14,554","Unrecorded","2,747",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


42nd Assembly District


Vote for 1","Total for Democratic Male State Committee (42nd Assembly District) - Kings County","BLAKE MORRIS (Write-In)",1,,,,,,,"Total Votes","14,554","Unrecorded","2,747",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


42nd Assembly District


Vote for 1","Total for Democratic Male State Committee (42nd Assembly District) - Kings County","DANIEL GREENBERG (Write-In)",1,,,,,,,"Total Votes","14,554","Unrecorded","2,747",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


42nd Assembly District


Vote for 1","Total for Democratic Male State Committee (42nd Assembly District) - Kings County","DAVID ROSENBERG (Write-In)",1,,,,,,,"Total Votes","14,554","Unrecorded","2,747",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


42nd Assembly District


Vote for 1","Total for Democratic Male State Committee (42nd Assembly District) - Kings County","DEBRA GAUSE (Write-In)",1,,,,,,,"Total Votes","14,554","Unrecorded","2,747",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


42nd Assembly District


Vote for 1","Total for Democratic Male State Committee (42nd Assembly District) - Kings County","DOUG SCHNIEDER (Write-In)",1,,,,,,,"Total Votes","14,554","Unrecorded","2,747",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


42nd Assembly District


Vote for 1","Total for Democratic Male State Committee (42nd Assembly District) - Kings County","ELI NUSSBAUM (Write-In)",1,,,,,,,"Total Votes","14,554","Unrecorded","2,747",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


42nd Assembly District


Vote for 1","Total for Democratic Male State Committee (42nd Assembly District) - Kings County","ELIJAHU SCHULTZ (Write-In)",1,,,,,,,"Total Votes","14,554","Unrecorded","2,747",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


42nd Assembly District


Vote for 1","Total for Democratic Male State Committee (42nd Assembly District) - Kings County","ERNEST SKINNER (Write-In)",1,,,,,,,"Total Votes","14,554","Unrecorded","2,747",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


42nd Assembly District


Vote for 1","Total for Democratic Male State Committee (42nd Assembly District) - Kings County","GARY MCGAHA JR. (Write-In)",1,,,,,,,"Total Votes","14,554","Unrecorded","2,747",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


42nd Assembly District


Vote for 1","Total for Democratic Male State Committee (42nd Assembly District) - Kings County","JASMINE ROGERS (Write-In)",1,,,,,,,"Total Votes","14,554","Unrecorded","2,747",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
