,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 66","Yes","12,515",,,,,,,"Total Votes","15,297","Unrecorded",972,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 66","No","2,782",,,,,,,"Total Votes","15,297","Unrecorded",972,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 67","Public Counter","20,401","Total Ballots","21,047","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","21,047",,,"Unrecorded","1,500",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 67","Manually Counted Emergency",0,"Total Ballots","21,047","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","21,047",,,"Unrecorded","1,500",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 67","Absentee / Military",475,"Total Ballots","21,047","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","21,047",,,"Unrecorded","1,500",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 67","Affidavit",171,"Total Ballots","21,047","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","21,047",,,"Unrecorded","1,500",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 67","Yes","15,365",,,,,,,"Total Votes","19,547","Unrecorded","1,500",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 67","No","4,182",,,,,,,"Total Votes","19,547","Unrecorded","1,500",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 68","Public Counter","12,186","Total Ballots","12,715","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","12,715",,,"Unrecorded","2,541",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 68","Manually Counted Emergency",6,"Total Ballots","12,715","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","12,715",,,"Unrecorded","2,541",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 68","Absentee / Military",371,"Total Ballots","12,715","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","12,715",,,"Unrecorded","2,541",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 68","Affidavit",152,"Total Ballots","12,715","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","12,715",,,"Unrecorded","2,541",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 68","Yes","7,909",,,,,,,"Total Votes","10,174","Unrecorded","2,541",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 68","No","2,265",,,,,,,"Total Votes","10,174","Unrecorded","2,541",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 69","Public Counter","20,983","Total Ballots","21,688","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","21,688",,,"Unrecorded","2,189",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 69","Manually Counted Emergency",0,"Total Ballots","21,688","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","21,688",,,"Unrecorded","2,189",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 69","Absentee / Military",550,"Total Ballots","21,688","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","21,688",,,"Unrecorded","2,189",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 69","Affidavit",155,"Total Ballots","21,688","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","21,688",,,"Unrecorded","2,189",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 69","Yes","16,215",,,,,,,"Total Votes","19,499","Unrecorded","2,189",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 69","No","3,284",,,,,,,"Total Votes","19,499","Unrecorded","2,189",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 70","Public Counter","16,622","Total Ballots","17,241","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","17,241",,,"Unrecorded","2,229",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 70","Manually Counted Emergency",0,"Total Ballots","17,241","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","17,241",,,"Unrecorded","2,229",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 70","Absentee / Military",443,"Total Ballots","17,241","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","17,241",,,"Unrecorded","2,229",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 70","Affidavit",176,"Total Ballots","17,241","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","17,241",,,"Unrecorded","2,229",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 70","Yes","12,026",,,,,,,"Total Votes","15,012","Unrecorded","2,229",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 70","No","2,986",,,,,,,"Total Votes","15,012","Unrecorded","2,229",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 71","Public Counter","15,954","Total Ballots","16,480","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,480",,,"Unrecorded","2,385",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 71","Manually Counted Emergency",0,"Total Ballots","16,480","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,480",,,"Unrecorded","2,385",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 71","Absentee / Military",317,"Total Ballots","16,480","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,480",,,"Unrecorded","2,385",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 71","Affidavit",209,"Total Ballots","16,480","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,480",,,"Unrecorded","2,385",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 71","Yes","11,516",,,,,,,"Total Votes","14,095","Unrecorded","2,385",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 71","No","2,579",,,,,,,"Total Votes","14,095","Unrecorded","2,385",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 72","Public Counter","11,015","Total Ballots","11,285","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","11,285",,,"Unrecorded","2,049",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 72","Manually Counted Emergency",0,"Total Ballots","11,285","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","11,285",,,"Unrecorded","2,049",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 72","Absentee / Military",172,"Total Ballots","11,285","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","11,285",,,"Unrecorded","2,049",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 72","Affidavit",98,"Total Ballots","11,285","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","11,285",,,"Unrecorded","2,049",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 72","Yes","7,544",,,,,,,"Total Votes","9,236","Unrecorded","2,049",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 72","No","1,692",,,,,,,"Total Votes","9,236","Unrecorded","2,049",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 73","Public Counter","15,422","Total Ballots","16,171","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,171",,,"Unrecorded","1,046",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 73","Manually Counted Emergency",0,"Total Ballots","16,171","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,171",,,"Unrecorded","1,046",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 73","Absentee / Military",642,"Total Ballots","16,171","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,171",,,"Unrecorded","1,046",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 73","Affidavit",107,"Total Ballots","16,171","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,171",,,"Unrecorded","1,046",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 73","Yes","10,804",,,,,,,"Total Votes","15,125","Unrecorded","1,046",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
