,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 41","DONALD J. TRUMP (Write-In)",3,,,,,,,"Total Votes","3,645","Unrecorded",310,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 41","HUGH ALWELL (Write-In)",1,,,,,,,"Total Votes","3,645","Unrecorded",310,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 41","JOE LAZAR (Write-In)",1,,,,,,,"Total Votes","3,645","Unrecorded",310,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 41","JOSEPH C. BORELLI (Write-In)",3,,,,,,,"Total Votes","3,645","Unrecorded",310,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 41","MAYER MAYERFELD (Write-In)",1,,,,,,,"Total Votes","3,645","Unrecorded",310,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 41","MONIQUE CHANDLER WATERMAN (Write-In)",1,,,,,,,"Total Votes","3,645","Unrecorded",310,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 41","SHIMON GIFTER (Write-In)",1,,,,,,,"Total Votes","3,645","Unrecorded",310,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 41","UNATTRIBUTABLE WRITE-IN (Write-In)",2,,,,,,,"Total Votes","3,645","Unrecorded",310,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 42","Public Counter","5,650","Total Ballots","5,785","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,785",,,"Unrecorded",329,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 42","Manually Counted Emergency",0,"Total Ballots","5,785","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,785",,,"Unrecorded",329,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 42","Absentee / Military",90,"Total Ballots","5,785","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,785",,,"Unrecorded",329,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 42","Affidavit",45,"Total Ballots","5,785","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,785",,,"Unrecorded",329,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 42","Farah N. Louis (Democratic)","5,009",,,,,,,"Total Votes","5,456","Unrecorded",329,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 42","David Fite (Libertarian)",109,,,,,,,"Total Votes","5,456","Unrecorded",329,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 42","Anthony Beckford (Liberal)",319,,,,,,,"Total Votes","5,456","Unrecorded",329,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 42","ARYEH AMOR (Write-In)",1,,,,,,,"Total Votes","5,456","Unrecorded",329,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 42","CHAELES L ALTER (Write-In)",1,,,,,,,"Total Votes","5,456","Unrecorded",329,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 42","ERNEST SKINNES (Write-In)",1,,,,,,,"Total Votes","5,456","Unrecorded",329,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 42","GILAD SAFANOV (Write-In)",2,,,,,,,"Total Votes","5,456","Unrecorded",329,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 42","JAVIER R SEYMORE (Write-In)",1,,,,,,,"Total Votes","5,456","Unrecorded",329,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 42","MICHAEL R PASTERNACK (Write-In)",1,,,,,,,"Total Votes","5,456","Unrecorded",329,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 42","MONIQUE CHANDLER WATERMAN (Write-In)",4,,,,,,,"Total Votes","5,456","Unrecorded",329,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 42","MOSHE GRUNFELD (Write-In)",1,,,,,,,"Total Votes","5,456","Unrecorded",329,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 42","OOV HIKIND (Write-In)",1,,,,,,,"Total Votes","5,456","Unrecorded",329,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 42","UNATTRIBUTABLE WRITE-IN (Write-In)",4,,,,,,,"Total Votes","5,456","Unrecorded",329,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 42","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1,,,,,,,"Total Votes","5,456","Unrecorded",329,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 42","YAAKOV YOSEF HARTMAN (Write-In)",1,,,,,,,"Total Votes","5,456","Unrecorded",329,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 44","Public Counter",638,"Total Ballots",652,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",652,,,"Unrecorded",82,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 44","Manually Counted Emergency",0,"Total Ballots",652,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",652,,,"Unrecorded",82,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 44","Absentee / Military",9,"Total Ballots",652,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",652,,,"Unrecorded",82,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 44","Affidavit",5,"Total Ballots",652,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",652,,,"Unrecorded",82,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 44","Farah N. Louis (Democratic)",469,,,,,,,"Total Votes",570,"Unrecorded",82,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 44","David Fite (Libertarian)",45,,,,,,,"Total Votes",570,"Unrecorded",82,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 44","Anthony Beckford (Liberal)",52,,,,,,,"Total Votes",570,"Unrecorded",82,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 44","ADINA SASH (Write-In)",1,,,,,,,"Total Votes",570,"Unrecorded",82,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 44","DAVID BADALOU (Write-In)",1,,,,,,,"Total Votes",570,"Unrecorded",82,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 44","JOSEPH WEIS (Write-In)",1,,,,,,,"Total Votes",570,"Unrecorded",82,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 44","UNATTRIBUTABLE WRITE-IN (Write-In)",1,,,,,,,"Total Votes",570,"Unrecorded",82,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 48","Public Counter",337,"Total Ballots",345,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",345,,,"Unrecorded",41,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 48","Manually Counted Emergency",0,"Total Ballots",345,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",345,,,"Unrecorded",41,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 48","Absentee / Military",7,"Total Ballots",345,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",345,,,"Unrecorded",41,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 48","Affidavit",1,"Total Ballots",345,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",345,,,"Unrecorded",41,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 48","Farah N. Louis (Democratic)",276,,,,,,,"Total Votes",304,"Unrecorded",41,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 48","David Fite (Libertarian)",14,,,,,,,"Total Votes",304,"Unrecorded",41,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 48","Anthony Beckford (Liberal)",12,,,,,,,"Total Votes",304,"Unrecorded",41,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
