,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 65","COURTNEY HOGG (Write-In)",1,,,,,,,"Total Votes","13,015","Unrecorded",273,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 65","DALLAS J. SHORT (Write-In)",1,,,,,,,"Total Votes","13,015","Unrecorded",273,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 65","DANIEL MCCAFFERTY (Write-In)",1,,,,,,,"Total Votes","13,015","Unrecorded",273,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 65","DANIEL PANTELEO (Write-In)",1,,,,,,,"Total Votes","13,015","Unrecorded",273,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 65","DON B. LEE (Write-In)",1,,,,,,,"Total Votes","13,015","Unrecorded",273,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 65","DOUGLASS PARDELLA (Write-In)",1,,,,,,,"Total Votes","13,015","Unrecorded",273,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 65","ELIOT SPITZER (Write-In)",1,,,,,,,"Total Votes","13,015","Unrecorded",273,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 65","ERIC MAKINBLACH (Write-In)",1,,,,,,,"Total Votes","13,015","Unrecorded",273,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 65","GARY SHERMAN (Write-In)",1,,,,,,,"Total Votes","13,015","Unrecorded",273,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 65","HERG GRIFFIN (Write-In)",1,,,,,,,"Total Votes","13,015","Unrecorded",273,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 65","JOSEPH W. MURRAY (Write-In)",1,,,,,,,"Total Votes","13,015","Unrecorded",273,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 65","JOSHUA E. COHEN (Write-In)",1,,,,,,,"Total Votes","13,015","Unrecorded",273,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 65","KARLIN CHAN (Write-In)",1,,,,,,,"Total Votes","13,015","Unrecorded",273,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 65","KEITH LANESOME (Write-In)",1,,,,,,,"Total Votes","13,015","Unrecorded",273,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 65","KIN HO MICHAEL-PAN (Write-In)",1,,,,,,,"Total Votes","13,015","Unrecorded",273,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 65","LEECIA EVE (Write-In)",1,,,,,,,"Total Votes","13,015","Unrecorded",273,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 65","MICHAEL BLOOMBERG (Write-In)",1,,,,,,,"Total Votes","13,015","Unrecorded",273,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 65","MING MAN (Write-In)",1,,,,,,,"Total Votes","13,015","Unrecorded",273,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 65","NEELESH SHAH (Write-In)",1,,,,,,,"Total Votes","13,015","Unrecorded",273,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 65","NICOLE NERETIN (Write-In)",1,,,,,,,"Total Votes","13,015","Unrecorded",273,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 65","NOMIKI KONST (Write-In)",2,,,,,,,"Total Votes","13,015","Unrecorded",273,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 65","NORMAN MILLER (Write-In)",1,,,,,,,"Total Votes","13,015","Unrecorded",273,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 65","PREET BHARARA (Write-In)",1,,,,,,,"Total Votes","13,015","Unrecorded",273,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 65","SETH GALINSKY (Write-In)",2,,,,,,,"Total Votes","13,015","Unrecorded",273,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 65","TORREY A. FISHMAN (Write-In)",1,,,,,,,"Total Votes","13,015","Unrecorded",273,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 65","UNATTRIBUTABLE WRITE-IN (Write-In)",8,,,,,,,"Total Votes","13,015","Unrecorded",273,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 65","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1,,,,,,,"Total Votes","13,015","Unrecorded",273,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 65","VERA SUNG (Write-In)",1,,,,,,,"Total Votes","13,015","Unrecorded",273,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 65","WILBUR KUNG (Write-In)",1,,,,,,,"Total Votes","13,015","Unrecorded",273,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 66","Public Counter","15,743","Total Ballots","16,269","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,269",,,"Unrecorded",253,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 66","Manually Counted Emergency",0,"Total Ballots","16,269","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,269",,,"Unrecorded",253,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 66","Absentee / Military",399,"Total Ballots","16,269","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,269",,,"Unrecorded",253,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 66","Affidavit",127,"Total Ballots","16,269","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,269",,,"Unrecorded",253,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 66","Jumaane D. Williams (Democratic)","13,942",,,,,,,"Total Votes","16,016","Unrecorded",253,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 66","Joseph C. Borelli (Republican)","1,302",,,,,,,"Total Votes","16,016","Unrecorded",253,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 66","Joseph C. Borelli (Conservative)",194,,,,,,,"Total Votes","16,016","Unrecorded",253,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 66","Devin Balkind (Libertarian)",532,,,,,,,"Total Votes","16,016","Unrecorded",253,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 66","COREY JOHNSON (Write-In)",2,,,,,,,"Total Votes","16,016","Unrecorded",253,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 66","CRAIG ALBERT (Write-In)",1,,,,,,,"Total Votes","16,016","Unrecorded",253,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 66","DAVID EISENBACH (Write-In)",1,,,,,,,"Total Votes","16,016","Unrecorded",253,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 66","DAVID KAUFMAN (Write-In)",1,,,,,,,"Total Votes","16,016","Unrecorded",253,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 66","DAWN SMALLS (Write-In)",5,,,,,,,"Total Votes","16,016","Unrecorded",253,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 66","DEREK A. CHIN (Write-In)",1,,,,,,,"Total Votes","16,016","Unrecorded",253,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 66","EDWARD SNOWDEN (Write-In)",1,,,,,,,"Total Votes","16,016","Unrecorded",253,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 66","ELIOT SPITZER (Write-In)",1,,,,,,,"Total Votes","16,016","Unrecorded",253,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 66","ELIZABETH FINE (Write-In)",1,,,,,,,"Total Votes","16,016","Unrecorded",253,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
