,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 43","Public Counter","14,892","Total Ballots","15,287","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","15,287",,,"Unrecorded","2,766",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 43","Manually Counted Emergency",0,"Total Ballots","15,287","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","15,287",,,"Unrecorded","2,766",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 43","Absentee / Military",226,"Total Ballots","15,287","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","15,287",,,"Unrecorded","2,766",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 43","Affidavit",169,"Total Ballots","15,287","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","15,287",,,"Unrecorded","2,766",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 43","Yes","10,146",,,,,,,"Total Votes","12,521","Unrecorded","2,766",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 43","No","2,375",,,,,,,"Total Votes","12,521","Unrecorded","2,766",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 44","Public Counter","16,947","Total Ballots","17,330","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","17,330",,,"Unrecorded","1,711",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 44","Manually Counted Emergency",1,"Total Ballots","17,330","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","17,330",,,"Unrecorded","1,711",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 44","Absentee / Military",179,"Total Ballots","17,330","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","17,330",,,"Unrecorded","1,711",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 44","Affidavit",203,"Total Ballots","17,330","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","17,330",,,"Unrecorded","1,711",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 44","Yes","12,137",,,,,,,"Total Votes","15,619","Unrecorded","1,711",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 44","No","3,482",,,,,,,"Total Votes","15,619","Unrecorded","1,711",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 45","Public Counter","6,453","Total Ballots","6,657","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,657",,,"Unrecorded","1,292",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 45","Manually Counted Emergency",0,"Total Ballots","6,657","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,657",,,"Unrecorded","1,292",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 45","Absentee / Military",163,"Total Ballots","6,657","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,657",,,"Unrecorded","1,292",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 45","Affidavit",41,"Total Ballots","6,657","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,657",,,"Unrecorded","1,292",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 45","Yes","2,556",,,,,,,"Total Votes","5,365","Unrecorded","1,292",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 45","No","2,809",,,,,,,"Total Votes","5,365","Unrecorded","1,292",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 46","Public Counter","10,283","Total Ballots","10,702","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","10,702",,,"Unrecorded","2,121",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 46","Manually Counted Emergency",0,"Total Ballots","10,702","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","10,702",,,"Unrecorded","2,121",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 46","Absentee / Military",325,"Total Ballots","10,702","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","10,702",,,"Unrecorded","2,121",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 46","Affidavit",94,"Total Ballots","10,702","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","10,702",,,"Unrecorded","2,121",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 46","Yes","5,096",,,,,,,"Total Votes","8,581","Unrecorded","2,121",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 46","No","3,485",,,,,,,"Total Votes","8,581","Unrecorded","2,121",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 47","Public Counter","6,041","Total Ballots","6,279","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,279",,,"Unrecorded","1,323",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 47","Manually Counted Emergency",0,"Total Ballots","6,279","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,279",,,"Unrecorded","1,323",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 47","Absentee / Military",183,"Total Ballots","6,279","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,279",,,"Unrecorded","1,323",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 47","Affidavit",55,"Total Ballots","6,279","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,279",,,"Unrecorded","1,323",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 47","Yes","2,886",,,,,,,"Total Votes","4,956","Unrecorded","1,323",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 47","No","2,070",,,,,,,"Total Votes","4,956","Unrecorded","1,323",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 48","Public Counter","6,289","Total Ballots","6,444","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,444",,,"Unrecorded",787,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 48","Manually Counted Emergency",0,"Total Ballots","6,444","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,444",,,"Unrecorded",787,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 48","Absentee / Military",103,"Total Ballots","6,444","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,444",,,"Unrecorded",787,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 48","Affidavit",52,"Total Ballots","6,444","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,444",,,"Unrecorded",787,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 48","Yes","1,504",,,,,,,"Total Votes","5,657","Unrecorded",787,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 48","No","4,153",,,,,,,"Total Votes","5,657","Unrecorded",787,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 49","Public Counter","5,004","Total Ballots","5,162","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,162",,,"Unrecorded","1,006",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 49","Manually Counted Emergency",1,"Total Ballots","5,162","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,162",,,"Unrecorded","1,006",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 49","Absentee / Military",125,"Total Ballots","5,162","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,162",,,"Unrecorded","1,006",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 49","Affidavit",32,"Total Ballots","5,162","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,162",,,"Unrecorded","1,006",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 49","Yes","2,428",,,,,,,"Total Votes","4,156","Unrecorded","1,006",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
