,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Richmond County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 63","Yes","6,214",,,,,,,"Total Votes","13,209","Unrecorded","1,627",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Richmond County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 63","No","6,995",,,,,,,"Total Votes","13,209","Unrecorded","1,627",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Richmond County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 64","Public Counter","10,374","Total Ballots","10,877","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","10,877",,,"Unrecorded","1,040",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Richmond County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 64","Manually Counted Emergency",0,"Total Ballots","10,877","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","10,877",,,"Unrecorded","1,040",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Richmond County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 64","Absentee / Military",465,"Total Ballots","10,877","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","10,877",,,"Unrecorded","1,040",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Richmond County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 64","Affidavit",38,"Total Ballots","10,877","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","10,877",,,"Unrecorded","1,040",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Richmond County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 64","Yes","4,271",,,,,,,"Total Votes","9,837","Unrecorded","1,040",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Richmond County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 64","No","5,566",,,,,,,"Total Votes","9,837","Unrecorded","1,040",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Richmond County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Total for ELECTIONS (Citywide) - Richmond County","Public Counter","56,044","Total Ballots","58,475","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","58,475",,,"Unrecorded","5,874",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Richmond County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Total for ELECTIONS (Citywide) - Richmond County","Manually Counted Emergency",13,"Total Ballots","58,475","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","58,475",,,"Unrecorded","5,874",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Richmond County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Total for ELECTIONS (Citywide) - Richmond County","Absentee / Military","2,202","Total Ballots","58,475","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","58,475",,,"Unrecorded","5,874",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Richmond County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Total for ELECTIONS (Citywide) - Richmond County","Affidavit",216,"Total Ballots","58,475","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","58,475",,,"Unrecorded","5,874",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Richmond County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Total for ELECTIONS (Citywide) - Richmond County","Yes","24,383",,,,,,,"Total Votes","52,601","Unrecorded","5,874",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Richmond County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Total for ELECTIONS (Citywide) - Richmond County","No","28,218",,,,,,,"Total Votes","52,601","Unrecorded","5,874",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
